"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cc898eb1-422c-4dda-80c3-d5a2fef9b8d3","2239530","FMNH","Fossil Invertebrates","UC 54058","Hipparionyx proximus Vanuxem, 1842","","","Hall, locality 255, ""Canada West, April 1879, collection purchased of Edmund DeC","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"5c6af920-98f9-49d4-87be-01bfd0cb669a","2293650","FMNH","Fossil Invertebrates","P 28267 B","Rensselaeria cayuga Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"745a3806-220d-46bf-a622-7f36eaaada5e","2239322","FMNH","Fossil Invertebrates","UC 11968","Meristella compressa Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"ad7d8eeb-cb32-42fc-a502-cda24a503a7f","4631644","FMNH","Fossil Invertebrates","PE 96294","Anastrophia","","","","","","","","","Devonian","Devonian","",""
"7e008365-d4e6-4123-92c7-0e715f7ec1b1","4632493","FMNH","Fossil Invertebrates","PE 96551","Athyris spiriferoides (Eaton, 1831)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"8183b848-5726-4b69-8a66-78604fe15d30","4632532","FMNH","Fossil Invertebrates","UC 13466","Athyris spiriferoides (Eaton, 1831)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"50914994-97f1-49da-a423-8cc918066d8e","4630057","FMNH","Fossil Invertebrates","PE 96204","Craniops","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"abbf456d-98fc-47fa-9fd8-eb870137122e","4630062","FMNH","Fossil Invertebrates","UC 20205","Craniops","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"e696bb5b-31d0-4631-ab5a-9542b53e86b8","4631593","FMNH","Fossil Invertebrates","UC 13761","Brachiopoda","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"3ef1fa8c-8182-4d37-a9c8-9cdb7ed2ef7d","4631743","FMNH","Fossil Invertebrates","PE 96503","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"1a73bc07-c883-498a-a3cd-c4d7650c3e36","4631746","FMNH","Fossil Invertebrates","PE 96504","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"0f9be286-9a4d-452f-8491-6d8cfbe934e6","4631748","FMNH","Fossil Invertebrates","PE 96505","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"7fc642ff-98c1-4443-9059-74068b0bfed0","4631766","FMNH","Fossil Invertebrates","PE 96508","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"6a5a14fc-a5e7-40b0-9b65-625e46a21faf","4631775","FMNH","Fossil Invertebrates","UC 20202","Anoplia nucleata (Hall, 1857)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"dc47dee8-a722-4355-9b3b-4c4c07da37ca","4631789","FMNH","Fossil Invertebrates","UC 20263","Anoplotheca","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"00e8e791-7ab1-4b9f-9b2c-bd93393b21b3","4632510","FMNH","Fossil Invertebrates","PE 96563","Athyris spiriferoides (Eaton, 1831)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"25baccf5-5e54-41d8-ad30-739a64f9a41e","4633440","FMNH","Fossil Invertebrates","PE 96582","Athyris (L'Eveille, 1835)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"c59c877b-3f95-418c-8599-fa011ff2622e","2285564","FMNH","Fossil Invertebrates","PE 56611","Muerospirifer","","","","","","","","","Devonian","Devonian","",""
"d7298f88-954d-459d-8d9c-4b5e3fe8d109","4629881","FMNH","Fossil Invertebrates","UC 35006","Crania famelica (Hall & Whitfield, 1872)","","","Hay River","Canada","Northwest Territories","","","","Devonian","Devonian","First Island Limestone",""
"1507819d-aac5-48c3-b0f4-25c7191fe2c6","4633841","FMNH","Fossil Invertebrates","UC 35020","Atrypa","","","Hay River","Canada","Northwest Territories","","","","Devonian","Devonian","First Island Limestone",""
"a7a18963-ee75-4341-a96b-4ad9c1f34af8","4630521","FMNH","Fossil Invertebrates","PE 96252","Lingula progne Billings, 1862","","","Collingwood","Canada","Ontario","","","","Devonian","Devonian","Utica Shale",""
"98629c91-fa1b-496d-af8b-c6f8b4311979","4630777","FMNH","Fossil Invertebrates","PE 96110","Amphigenia elongata (Vanuxem, 1842)","","","Hall locality 291 = 691, ""Canada West""","Canada","Ontario","","","","Devonian","Devonian","",""
"2d58d756-cf04-442e-90bd-ad2bb5558123","4630798","FMNH","Fossil Invertebrates","UC 8218","Petrocrania hamiltoniae (Hall, 1867)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"693279d8-f4c3-49cb-9e63-8b81322f936d","4630803","FMNH","Fossil Invertebrates","UC 20528","Petrocrania hamiltoniae (Hall, 1867)","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
