"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ddc02b2e-b651-4f53-b9cf-0afd1f6c0950","2215221","FMNH","Fossil Invertebrates","UC 25631","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","Iowa","","","","Ordovician","Ordovician","Decorah Shale",""
"72502442-79e9-46ce-b0e2-7c6d22d7ca02","3897423","FMNH","Fossil Invertebrates","UC 29037","Platystrophia","","","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4ecd1f6f-85a9-455e-ae5a-fbe589d2bb5c","3881828","FMNH","Fossil Invertebrates","UC 29042","Dinorthis pectinella (Emmons, 1842)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9f8e5f4b-8768-4f0b-aee0-fe5ed7fdf787","2291671","FMNH","Fossil Invertebrates","UC 28990","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5914aeb1-a772-4fe9-8356-21e870d5336c","2279362","FMNH","Fossil Invertebrates","PE 60380","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"209bfb86-5eb4-4c1a-86c4-231318da910c","3943873","FMNH","Fossil Invertebrates","UC 28998","Rafinesquina jeffersonensis Bradley, 1930","","","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ec8e1bea-2bc6-43a8-8ed2-78f6c612552b","3869837","FMNH","Fossil Invertebrates","PE 25721","Brachiopoda","","","1 1/2 miles East of Brookville, Mount Carmel Quadrangle","United States of America","Indiana","","","","Ordovician","Ordovician","Dillsboro",""
"48885dff-c3be-4015-a0e8-51e19b393528","2213205","FMNH","Fossil Invertebrates","UC 33400","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"80f59491-1c72-47a9-a93b-680b2294add8","3897556","FMNH","Fossil Invertebrates","PE 16551 A","Platystrophia","","","1 1/2 miles East of Brookville, Mount Carmel Quadrangle","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale",""
"ef30b902-529e-493c-8563-1178ec367092","3897559","FMNH","Fossil Invertebrates","PE 16625 A","Platystrophia","","","1 1/2 miles East of Brookville, Mount Carmel Quadrangle","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale",""
"7f02ba18-5cf5-4a10-9d26-6108b77760b8","2293570","FMNH","Fossil Invertebrates","UC 12472","Glassia romingeri Hall & Clarke, 1893","","","Drift Boulder, near Ann Arbor","United States of America","Michigan","","","","Ordovician","Ordovician","Trenton Limestone",""
"320bcdbf-19d7-4283-85de-34b850324018","2279364","FMNH","Fossil Invertebrates","PE 60420","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"d5d7b612-d87a-4701-a173-7a23d4bcd632","4090084","FMNH","Fossil Invertebrates","P 6569","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"03ab526f-5061-4dab-ad15-c92f540a3432","4090083","FMNH","Fossil Invertebrates","P 6568","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d6613562-948e-4f6f-929f-89a16a739f69","3881832","FMNH","Fossil Invertebrates","UC 29044","Dinorthis pectinella (Emmons, 1842)","","","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a676cb6f-dd53-4620-8886-c88f6a5eefc5","3886741","FMNH","Fossil Invertebrates","P 11200","Leptaena unicostata","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b293d2c3-5d4e-4eb5-92f4-706b98086dab","3893069","FMNH","Fossil Invertebrates","P 11203","Hebertella occidentalis (Hall, 1847)","","","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"7a6f8ac4-f4ef-4946-b93e-a5bd60bb0454","3894094","FMNH","Fossil Invertebrates","PE 89515","Orthis","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"c9673cc3-4173-4fe0-88f5-8485ad4e2972","3943870","FMNH","Fossil Invertebrates","UC 28999","Rafinesquina jeffersonensis Bradley, 1930","","","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1a387515-81b0-42a6-94ae-d2f4bf382028","3878992","FMNH","Fossil Invertebrates","UC 5890","Dalmanella rogata (Sardeson, 1892)","","","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e30aaf29-29c3-445a-a349-c8e4f32ecc84","2285477","FMNH","Fossil Invertebrates","PE 13903","Onniella meeki (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"17f5bf5e-2276-4adc-a2c6-e6603412dd07","3893273","FMNH","Fossil Invertebrates","PE 89455","Oepikina","","","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"c1db3130-d7eb-4a2e-ab3e-ecb8c6117e5f","3884789","FMNH","Fossil Invertebrates","PE 89408","Hesperorthis","","","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"456affb1-29a6-4a07-9f01-fac3180a0db0","3862425","FMNH","Fossil Invertebrates","UC 29020","Lingulasma galenensis Winchell & Schuchert, 1892","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d27b8738-d18b-473b-96c7-6fc382809bfc","3878996","FMNH","Fossil Invertebrates","UC 20751","Dalmanella rogata (Sardeson, 1892)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6a7c7d9d-db1d-4886-a721-0e756d0cc69e","4034219","FMNH","Fossil Invertebrates","UC 28003","Rhynchotrema capax (Conrad, 1842)","","","Patterson's Springs near Brainard","United States of America","Iowa","","","Syringopora","Ordovician","Ordovician","Hopkinton Dolomite",""
"f2818024-b7be-4515-9713-ce2f2240989a","2204204","FMNH","Fossil Invertebrates","UC 27458","Zygospira calhounensis Fenton & Fenton, 1922","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d5b90309-8ed1-4a0d-8ffe-5145e739fe61","3859400","FMNH","Fossil Invertebrates","UC 29421","Leptobolus occidentalis Hall, 1871","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"867e9d63-73c5-4d12-b0d0-c88569b1bda7","3943793","FMNH","Fossil Invertebrates","UC 29000","Rafinesquina deltoidea (Conrad, 1838)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"246e2f9e-f4a4-4fdc-8fed-00cfb8626d78","3943796","FMNH","Fossil Invertebrates","UC 29003","Rafinesquina deltoidea (Conrad, 1838)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"27a60abd-7794-489e-b3f0-19323f1e7e68","3898208","FMNH","Fossil Invertebrates","UC 29009","Plectambonites","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"da943f47-cdd2-45c1-99a2-355bed801461","3859216","FMNH","Fossil Invertebrates","UC 29028","Crania setigera Hall","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","Rafinesquina","Ordovician","Ordovician","Kimmswick Limestone",""
"b13bebbd-2a24-4490-850a-81557f6b9706","3879000","FMNH","Fossil Invertebrates","UC 29049","Dalmanella rogata (Sardeson, 1892)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e29cc119-cfa5-4c03-af35-68c63f2d12b7","2213047","FMNH","Fossil Invertebrates","UC 28991","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"433d094c-1ad5-4582-92fa-ec48738227f6","2294050","FMNH","Fossil Invertebrates","UC 623","Lingula norwoodi James, 1875","","","opposite Cincinnati, Ohio","United States of America","Kentucky","","","","Ordovician","Ordovician","Cynthiana","Cincinnatian"
"7c7b7523-a6b1-48b9-92ec-de27eb0c7bd7","2279376","FMNH","Fossil Invertebrates","PE 60770","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"42c00ff0-58ef-4c5a-9b62-9efb086d22e1","3944275","FMNH","Fossil Invertebrates","PE 90589","Rostricellula","","","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"d63e6569-b106-4659-ad6d-1581750cc688","3879142","FMNH","Fossil Invertebrates","UC 29376","Dalmanella carinata (Hall)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","Aux Sable Limestone","Richmondian"
"bbc8495b-6f87-46a1-bffa-252c6d2c2639","3879324","FMNH","Fossil Invertebrates","UC 45194","Oxoplecia gouldi (Ulrich & Cooper, 1936)","","","Criner Hills, Hickory Creek","United States of America","Oklahoma","","","","Ordovician","Ordovician","Bromide",""
"77db381e-d933-43f5-8e7d-8b506bdb826b","2291292","FMNH","Fossil Invertebrates","UC 27451","Rhynchotrema kentuckiensis varians Fenton & Fenton, 1922","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b62985a6-ef7e-4780-ae1b-cd94306845b7","3882427","FMNH","Fossil Invertebrates","PE 89340","Catazyga headi (Billings, 1862)","","","Near Maysville","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"c6f4e00c-138d-4692-a83e-175afae7bc73","3977591","FMNH","Fossil Invertebrates","PE 91029","Streptorhynchus nutans","","","Near Maysville","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"0b6e9cc0-2a28-4fc1-9320-795e71dab0e4","3897648","FMNH","Fossil Invertebrates","UC 29029","Platystrophia","","","1/4 mile south of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ef028171-e88f-4250-ad4d-91374f38d748","3898064","FMNH","Fossil Invertebrates","UC 29036","Platystrophia trentonensis McEwan, 1919","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a95e248c-545a-4d28-bd89-fc6b7821b4f8","3898207","FMNH","Fossil Invertebrates","UC 29008","Plectambonites","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"aa07b641-2f01-4d97-9a1f-7a78fa47a721","2204302","FMNH","Fossil Invertebrates","UC 28997","Rafinesquina jeffersonensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e6a15288-b502-4093-9a9f-573bebed44b5","3943862","FMNH","Fossil Invertebrates","UC 28993","Rafinesquina jeffersonensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"649b8993-9cdc-49b9-9752-a8ca63122c41","3943867","FMNH","Fossil Invertebrates","UC 28994","Rafinesquina jeffersonensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3e923601-ed4b-4b71-ac02-0a558ce1b924","2212823","FMNH","Fossil Invertebrates","UC 28992","Rafinesquina jeffersonensis Bradley, 1930","","Bradley","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c6a98ed3-3696-4d58-af63-6719a4d6fb08","3943790","FMNH","Fossil Invertebrates","UC 29001","Rafinesquina deltoidea (Conrad, 1838)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dd75508a-efc8-40b6-83c8-19f795bbc0ea","3943864","FMNH","Fossil Invertebrates","UC 20747 A","Rafinesquina jeffersonensis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"35ed0715-65f5-4228-9a82-ad017b75ad66","3943865","FMNH","Fossil Invertebrates","UC 20748","Rafinesquina jeffersonensis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"40eff28a-a29f-4022-81e2-145fb9ecb0db","3943868","FMNH","Fossil Invertebrates","UC 28995","Rafinesquina jeffersonensis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"59695aa0-c10c-488f-b258-1630054f8fe9","3943869","FMNH","Fossil Invertebrates","UC 28996","Rafinesquina jeffersonensis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"64ff85b5-21ff-4275-87b6-28c367861dbf","3898210","FMNH","Fossil Invertebrates","UC 29010","Plectambonites","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bf9da9fb-d015-4be2-994f-30caa4f6975d","3879144","FMNH","Fossil Invertebrates","UC 29378","Dalmanella carinata (Hall)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"c29a87c8-8c7e-4748-8d41-5e194a04dd09","3879146","FMNH","Fossil Invertebrates","UC 33759","Dalmanella carinata (Hall)","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"191e0b75-5332-4d23-8872-7e1988d79f4e","3859583","FMNH","Fossil Invertebrates","PE 10574","Lingula","","","Near Postville, Iowa","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6506a97a-8fb1-4857-a942-f8fdfeb210fb","3869833","FMNH","Fossil Invertebrates","PE 10575","Brachiopoda","","","Near Postville, Iowa","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"28c2b2e1-1cb6-4f2a-9d40-aba435696320","4034863","FMNH","Fossil Invertebrates","UC 20758","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"fdbf1267-df50-4e57-b447-bc418caf41be","4034865","FMNH","Fossil Invertebrates","UC 20760","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bbb036fb-8975-4d73-81ee-f4712478f6f4","4035012","FMNH","Fossil Invertebrates","UC 20759","Rhynchotrema uniplicatum Fenton & Fenton, 1922","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"84c4808c-081f-4b2e-891c-f36f7f6814dd","2291286","FMNH","Fossil Invertebrates","P 28263","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"6a1aa307-1265-4bf6-b6ef-85983d397eb9","2291244","FMNH","Fossil Invertebrates","P 28264","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"3e5fd5b6-bf64-44cc-b30d-282004d1e903","2291248","FMNH","Fossil Invertebrates","P 28269","Rafinesquina declivis subnutans Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0b82a01b-160f-4e80-a85b-98a84e16eb12","2291284","FMNH","Fossil Invertebrates","P 28280","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"cbb6bae0-b5d5-4189-93fb-2bfcfb233e74","2291288","FMNH","Fossil Invertebrates","P 28282","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5d851937-0e06-4a6a-a99d-5c6d62263c47","2291239","FMNH","Fossil Invertebrates","P 28277","Rhynchotrema capax arcticum Roy, 1941","","R. Robinson","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8790a56e-f10b-492f-8b95-7f8ea685a51f","2291246","FMNH","Fossil Invertebrates","P 28278","Rhynchotrema anticostiense Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"1f14a62f-50b5-4ad5-9a7d-0517ae8dfe2c","2294080","FMNH","Fossil Invertebrates","UC- 2392 A","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"14951570-a888-41ab-b5fb-4547811b706d","2294068","FMNH","Fossil Invertebrates","UC 2326","Orthis (platystrophia) cypha James, 1874","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"cb87a2d9-ee69-4930-ab55-edfffca52f6f","2294064","FMNH","Fossil Invertebrates","UC- 2325 A","Orthis morrowensis James, 1874","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"bb2f27c4-016e-4113-ba74-7a60391be2e8","2294074","FMNH","Fossil Invertebrates","UC 2394","Streptorhynchus approximata James, 1881","","","Dearborn","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"8c91b7b0-c37a-4b52-907c-2a412c40249f","2294112","FMNH","Fossil Invertebrates","UC 114","Orthis linneyi James, 1881","","W. M. Linney","Boyle","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"bdd6416d-388b-4814-a96d-41f71c85dd0e","2294046","FMNH","Fossil Invertebrates","UC 1557","Crania alternata James, 1879","","","near Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9861fd14-866c-47eb-871c-99af5dfda845","2213204","FMNH","Fossil Invertebrates","UC 25539","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"fae7cb20-32b5-491f-9d74-40ee07b2c158","2294076","FMNH","Fossil Invertebrates","UC- 2393 A","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville",""
"4d2a3e6b-322b-43bd-b6ce-1ac3c65c4954","3890137","FMNH","Fossil Invertebrates","UC 110 A","Hebertella occidentalis (Hall, 1847)","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"129a1ff3-3334-4aae-a141-c7277868bac3","2308700","FMNH","Fossil Invertebrates","P 237","Pseudolingula iowensis (Owen, 1894)","","","Trent Falls","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"48fb2209-9c7e-4102-98b3-182aabe16223","2308741","FMNH","Fossil Invertebrates","P 273","Hesperorthis tricenaria","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"659842b6-04fb-4cac-a6eb-fe1cce0f4ee7","2308710","FMNH","Fossil Invertebrates","P 245","Trematis terminalis (Emmons, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1dab0357-7f61-467b-ad8c-cd82add46a51","2308712","FMNH","Fossil Invertebrates","P 247","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fc56337a-4812-4d54-b03d-1a883eae3164","2308743","FMNH","Fossil Invertebrates","P 275","Cyclocoelia sordida (Hall)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"33eb9918-81a4-4f0c-8217-15d3d94f97bc","2308746","FMNH","Fossil Invertebrates","P 278","Hebertella borealis (Billings, 1859)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"89cbcbc3-694c-4f08-9b41-e1b4aac79fc7","2308713","FMNH","Fossil Invertebrates","P 248","Crania scabiosa Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c6b39487-46e8-40be-bbb3-5f903a32d2e3","2308717","FMNH","Fossil Invertebrates","P 251","Crania","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"af0e6ade-f781-4b67-bb5c-bb0598da2228","2308739","FMNH","Fossil Invertebrates","P 271","Cincinnetina multisecta (James, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"410fed8f-252b-42c9-b4c9-7f52536b2ff7","2308711","FMNH","Fossil Invertebrates","P 246","Trematis millepunctata Hall, 1875","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","McMillan",""
"822bc540-a75e-45fd-9f5e-8ba980337d8d","2308736","FMNH","Fossil Invertebrates","P 269 A","Cincinnetina meeki (Miller, 1875)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8c8fe631-bf43-447c-b5b8-864b84242909","2308721","FMNH","Fossil Invertebrates","P 255","Dinorthis subquadrata","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"098fbe70-fe94-41f9-bd54-66e330a84b3f","2308755","FMNH","Fossil Invertebrates","P 287","Rafinesquina alternata (Conrad, 1838)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9bf38f63-f636-4e30-b4fe-934500c9c10e","2308726","FMNH","Fossil Invertebrates","P 259","Glyptorthis insculpta (Hall, 1847)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"ca00917f-eea4-4cce-8f9e-9e152d37ef30","2308740","FMNH","Fossil Invertebrates","P 272","Cincinnetina meeki (Miller, 1875)","","","Hamilton","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"2f313e33-e27c-4e66-8836-fc3785336605","2308761","FMNH","Fossil Invertebrates","P 293","Rafinesquina nasuta Emmons, 1842","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
