"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5431e34b-2787-4d6b-8b01-cc08d0c4d923","2249638","FMNH","Fossil Invertebrates","PE 31317","Achistrum","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88835450-82bb-4c7e-89b5-77c868d24a3e","2286720","FMNH","Fossil Invertebrates","PE 53872","Delocrinus Girty","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"7ab08f8e-312e-40bc-be98-4fb887447545","2254020","FMNH","Fossil Invertebrates","PE 11608","Achistrum","","","","","","41.2222","-88.2132","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcd87355-957b-4167-8b38-3c93a1a5a786","2254060","FMNH","Fossil Invertebrates","PE 12698","Achistrum","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55d829fd-1120-41c2-a180-4d90db101fc1","2254062","FMNH","Fossil Invertebrates","PE 12699","Achistrum","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"febc1bf1-9124-4e95-85cc-56f805e21750","2254064","FMNH","Fossil Invertebrates","PE 12700","Achistrum","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a2385f9-7945-4cbf-a423-9c2d415b6e31","2254202","FMNH","Fossil Invertebrates","PE 12697","Achistrum welleri","","","","","","41.2256","-88.2231","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"647db808-bd7f-45a0-83a1-236a68efa4b5","2254031","FMNH","Fossil Invertebrates","PE 12589","Achistrum","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9daa1ee-aa68-4ffb-8d00-2611ed852cce","2254033","FMNH","Fossil Invertebrates","PE 12590","Achistrum","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd2b7030-65cd-4e06-bafe-d85d285e50e7","2254041","FMNH","Fossil Invertebrates","PE 12611","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7aec4fa0-d654-4e85-b575-3acecc4d9ed7","2254043","FMNH","Fossil Invertebrates","PE 12612","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07d2e556-00cf-4dd7-ac1b-970f2d486d0d","2254045","FMNH","Fossil Invertebrates","PE 12613","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aaa916bf-9a00-45fe-bae6-13132304d7b9","2254047","FMNH","Fossil Invertebrates","PE 12614","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d67955ef-9ff3-43ef-babd-fa58fe87a72c","2254049","FMNH","Fossil Invertebrates","PE 12615","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"124b5631-4ac7-405f-b683-3e0e353dc077","2254051","FMNH","Fossil Invertebrates","PE 12616","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73b7b36f-d5a0-4d31-b7b3-b87599462cde","2254053","FMNH","Fossil Invertebrates","PE 12617","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8f23f82-f7ee-4e8e-9269-e2dce9d248ce","2254056","FMNH","Fossil Invertebrates","PE 12618","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a0c0480-4d4e-4caf-be92-6615bc351a6e","2254058","FMNH","Fossil Invertebrates","PE 12619","Achistrum","","","","","","41.215","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c58cd698-9fc6-4df4-a8d9-ad0bde1d486c","2254066","FMNH","Fossil Invertebrates","PE 12710","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d47d822-27f8-4a28-a4e4-d1373a000176","2254068","FMNH","Fossil Invertebrates","PE 12711","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4f4b549-b0e4-4a3c-a99b-253a244b0e56","2254072","FMNH","Fossil Invertebrates","PE 12713","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ae6cca8-1bf2-49c0-9c5d-4fba7e6245ee","2254074","FMNH","Fossil Invertebrates","PE 12715","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebf001dd-26c5-40a6-9d37-c5f0e52cdfb8","2254079","FMNH","Fossil Invertebrates","PE 12717","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d19589e-5800-47df-8e7b-c1ad3825080a","2254081","FMNH","Fossil Invertebrates","PE 12718","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5325de1b-ac48-41e9-b92f-a2263db590c6","2254083","FMNH","Fossil Invertebrates","PE 12719","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d436310c-cc75-4a45-a9c9-22e898cecf01","2254085","FMNH","Fossil Invertebrates","PE 12720","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3db19e8-8bf4-4bb2-8f1a-80de37eeec72","2254087","FMNH","Fossil Invertebrates","PE 12721","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7cf36d37-5856-4530-a312-8cff97ffb740","2254089","FMNH","Fossil Invertebrates","PE 12722","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f6add70-8da4-4c25-bb6a-ad7dcc29b267","2254092","FMNH","Fossil Invertebrates","PE 12723","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa0eb408-25f3-4160-a2a0-8a0f6e63235d","2254094","FMNH","Fossil Invertebrates","PE 12724","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c242ef83-dd78-4073-b04e-fac62efc25a9","2254096","FMNH","Fossil Invertebrates","PE 12725","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
