"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c97a8ad5-705a-4368-ae73-6da67bef03c4","2296327","FMNH","Fossil Invertebrates","PE 27970","Metacoceras copei Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"ed12888b-0f9b-4a86-a047-fa697b41621c","2295423","FMNH","Fossil Invertebrates","PE 27951","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"0fd6a785-1a31-442c-a645-e62f44fc2d52","2296211","FMNH","Fossil Invertebrates","PE 27925","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c1be370f-0fb8-4d4f-911c-6a07a49d8210","2296213","FMNH","Fossil Invertebrates","PE 27926","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"6cc6fac8-698c-49f8-8ba9-611d67bd990e","2296215","FMNH","Fossil Invertebrates","PE 27927","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"dbe5f54d-10dd-4d99-94db-330ad30eaa31","2296217","FMNH","Fossil Invertebrates","PE 27928","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"479b92d0-5280-4a22-a030-02ff8c87f12b","2296219","FMNH","Fossil Invertebrates","PE 27929","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f8683a51-506c-4671-8ca8-de60510d14b9","2296221","FMNH","Fossil Invertebrates","PE 27930","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"9cbdc701-408f-4949-bc3e-37ed75879790","2296225","FMNH","Fossil Invertebrates","PE 27932","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"5877526b-8788-42f4-81d4-f29dfadb30a5","2296233","FMNH","Fossil Invertebrates","PE 27936","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"988855a4-d5fb-4c09-bd9c-b1e33f15e6b1","2296235","FMNH","Fossil Invertebrates","PE 27937","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2100a62a-bc95-464f-8ea2-881b6e7efe00","2296683","FMNH","Fossil Invertebrates","PE 43507","Myalinidae","","G. C. Baird","Morris Coal Company Strip Mine, Baird Locality # 217, MCC B","United States of America","Illinois","41.3714","-88.4157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2472a494-1da5-4926-9fe6-cf0eb5f47168","2296283","FMNH","Fossil Invertebrates","PE 27893","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"47b32d90-e64f-49c4-b07a-e671cc1c3ac4","2296285","FMNH","Fossil Invertebrates","PE 27894","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"ccce2935-d370-4267-b358-3a11eaa6d9f4","2296287","FMNH","Fossil Invertebrates","PE 27895","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"52c0f9d9-d5b9-4566-8d9d-f3ee495da09b","2296289","FMNH","Fossil Invertebrates","PE 27896","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c1713220-6ecb-4488-8ad8-0635ffa12c1d","2296291","FMNH","Fossil Invertebrates","PE 27897","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"d236ee64-9fd3-4cb9-929d-ec8f43aa3ea0","2296293","FMNH","Fossil Invertebrates","PE 27898","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"a6fca438-2f05-4b1e-ae59-03953885f195","2296295","FMNH","Fossil Invertebrates","PE 27899","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"0cbc7dd5-55e4-4d64-9581-1512876e6d43","2296297","FMNH","Fossil Invertebrates","PE 27901","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"cbeb8e34-2fc6-4803-8e1d-c46b3ae8beb4","2296299","FMNH","Fossil Invertebrates","PE 27902","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f79646f4-b0c9-420d-b05e-56195b339523","2296302","FMNH","Fossil Invertebrates","PE 27903","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"fcde5966-3809-43ac-95ee-5785ef5d43f4","2296304","FMNH","Fossil Invertebrates","PE 27904","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"e0687544-cf37-4fab-95d7-50801ef844ff","2296316","FMNH","Fossil Invertebrates","PE 27958","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f4112f87-47c5-4d2d-9781-92949356dd11","2296318","FMNH","Fossil Invertebrates","PE 27959","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"6754be1e-08e4-443d-9de7-e1ff1d4dd104","2296343","FMNH","Fossil Invertebrates","PE 27910","Tainoceras lineatum Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"de45d0e1-e881-4f40-8dc0-80900121d1c1","2296331","FMNH","Fossil Invertebrates","PE 27986","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c6b4ae82-b372-42ae-b798-d2c621ea6486","2296333","FMNH","Fossil Invertebrates","PE 27991","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"28553452-9870-41ab-9038-9ea2fb7fce34","2296335","FMNH","Fossil Invertebrates","PE 28014","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"6017ad11-48a4-4fbe-96c1-0faad91774af","2296337","FMNH","Fossil Invertebrates","PE 28015","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"724d66e2-549f-49a8-9c21-a8e04662aa1b","2296273","FMNH","Fossil Invertebrates","PE 27888","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"26d63541-5a27-44ec-ad8f-ff08b3fdf4d9","2296275","FMNH","Fossil Invertebrates","PE 27889","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"4c854318-8780-404c-9fde-fcaee33e81f0","2296277","FMNH","Fossil Invertebrates","PE 27890","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f361d7f2-3684-4a6f-beca-c1f681fc6965","2296279","FMNH","Fossil Invertebrates","PE 27891","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"8b7fab9a-5a0c-4f0c-845e-832246dab762","2296281","FMNH","Fossil Invertebrates","PE 27892","Solenochilidae","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"f6749cde-3c96-4249-8afc-1703e066798e","2295886","FMNH","Fossil Invertebrates","PE 22311","Mazonomya mazonensis Bailey","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"892487a9-15a1-4bf7-a02d-fd40ef640647","2295790","FMNH","Fossil Invertebrates","PE 47723","Mazonomya mazonensis Bailey","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 196, T-54","United States of America","Illinois","41.2269","-88.2053","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e15fc69-63f8-47c9-a349-641a720955d8","2295751","FMNH","Fossil Invertebrates","PE 28704","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f16ea3e9-dc7b-40b4-9d23-29c43cc1c9ed","2295753","FMNH","Fossil Invertebrates","PE 28715","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97fe2852-d49f-47ce-b662-afb246554436","2295755","FMNH","Fossil Invertebrates","PE 28717","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46e58a84-35d2-4490-aa35-fb5564f36f3d","2295749","FMNH","Fossil Invertebrates","PE 28700","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7897bfac-dfd5-4ff9-8031-943b4508b2a4","2295892","FMNH","Fossil Invertebrates","PE 30921","Mazonomya mazonensis Bailey","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01073ed1-77c2-44c4-a412-d66b7a4801f9","2295763","FMNH","Fossil Invertebrates","PE 29009","Euphemites richardsoni Schindel & Yochelson, 1979","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9e149b4-1175-4185-8a6b-f8c064480807","2295888","FMNH","Fossil Invertebrates","PE 22321","Mazonomya mazonensis Bailey","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5f7f306-da68-4944-8198-3c7e48ca717f","2295788","FMNH","Fossil Invertebrates","PE 30261","Mazonomya mazonensis Bailey","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"493e1d8f-d293-4707-a68e-936436540007","2296258","FMNH","Fossil Invertebrates","PE 27948","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"d2ab1358-986e-4009-bf8b-ad64d2ad78a3","2296223","FMNH","Fossil Invertebrates","PE 27931","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"ae7baff8-c443-4503-a362-663226f51844","2296341","FMNH","Fossil Invertebrates","PE 28019","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"fc82e606-5fac-439c-8385-fb9d647a7d54","2296345","FMNH","Fossil Invertebrates","PE 28018","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"5d64dab2-42d5-45b4-95aa-f4df009ab69e","2294295","FMNH","Fossil Invertebrates","PE 35757","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0841388d-d31c-4b0f-94fb-b9271f5a01dd","2295850","FMNH","Fossil Invertebrates","PE 35631","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee0b5a01-8bd4-4863-9e28-b4f9acc5dbfe","2295853","FMNH","Fossil Invertebrates","PE 35633","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd734d15-4bb3-4728-9347-96647105c703","2295855","FMNH","Fossil Invertebrates","PE 35810","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2779c721-c74c-49ac-863c-6e1c954169db","2295857","FMNH","Fossil Invertebrates","PE 36000","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7a92ce99-57fe-42e0-9cbf-8564d5bb2fb8","2295859","FMNH","Fossil Invertebrates","PE 36009","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82b7e86c-19d3-4629-948e-5348b9ece7ae","2295861","FMNH","Fossil Invertebrates","PE 36058","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46cb7fa0-a3a1-473a-b64d-3a134ce1c60e","2295863","FMNH","Fossil Invertebrates","PE 36069","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be60137d-5792-42d6-adc1-76983f269839","2295865","FMNH","Fossil Invertebrates","PE 36133","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59ae9618-fa30-4a6f-8027-e4f97de39ef5","2296231","FMNH","Fossil Invertebrates","PE 27935","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"632cdbee-03b5-428e-a8b5-6b01b9334604","2296369","FMNH","Fossil Invertebrates","PE 28031","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2e9e450d-d28d-4345-b2df-5bcf1647900b","2296250","FMNH","Fossil Invertebrates","PE 27944","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"aa58f9e6-8722-47bb-9ffa-9ac312d3d53c","2294293","FMNH","Fossil Invertebrates","PE 35737","Mazonomya mazonensis Bailey","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc32ec24-9eca-4951-a29f-bed389519805","2296361","FMNH","Fossil Invertebrates","PE 28027","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"bb497233-624f-4aea-8dd2-d72138588de5","2295798","FMNH","Fossil Invertebrates","UC 38576","Wellerites vulgaris","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"866a709e-deb2-4cf0-90a2-48e595169dd5","2298344","FMNH","Fossil Invertebrates","UC 38528 A","Orthoceras unicamerum Smith","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"11f9b602-d925-4412-a6f6-8c3833a9d6e9","2293465","FMNH","Fossil Invertebrates","UC 38549","Gonioloboceras goniolobum","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy","Moscovian"
"3e88db90-3d15-48a9-8890-53ca7a58f7d4","2294323","FMNH","Fossil Invertebrates","UC 16106","Euconospira arkansana Mather, 1915","","","Mather, 1915 station 134, an outcrop near road, 1� miles northeast of Fayettevi","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"113d6e2c-a502-4b04-834b-c9365b3eb396","2294303","FMNH","Fossil Invertebrates","PE 25583","Palaeocadmus pohli Saunders & Richardson, 1979","","J. Pohl","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2273217e-f2e0-4d98-abe4-4b890cb05266","2296733","FMNH","Fossil Invertebrates","UC 8773","Nautilus faberi Miller","","","Elk Horn Creek","United States of America","Kentucky","","","","Pennsylvanian","Pennsylvanian","",""
"542cb414-71ca-4b93-be41-599cce18f15b","2293415","FMNH","Fossil Invertebrates","UC 6328","Bellerophon nodocostatus","","","near Oakwood","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"922775d2-85fe-495d-a9e4-b316e43fbf89","2296237","FMNH","Fossil Invertebrates","PE 27938","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"6e357d38-f31d-4551-89e0-8bf369a116ad","2296205","FMNH","Fossil Invertebrates","PE 27900","Ephippioceras moinellae Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2b986bbf-2c31-48e0-a9d2-487c41105bf7","2296339","FMNH","Fossil Invertebrates","PE 28016","Tainoceras monilifer Miller et al.","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"2f7e1c70-5857-4f39-a7c4-a69a0a1a760e","2295867","FMNH","Fossil Invertebrates","PE 35126","Euphemites richardsoni Schindel & Yochelson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"662e3015-0ac0-4e81-a147-aef3be3ead08","2295869","FMNH","Fossil Invertebrates","PE 35137","Euphemites richardsoni Schindel & Yochelson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"52aff7cc-343a-454d-a9e1-49d1e76cef1e","2296347","FMNH","Fossil Invertebrates","PE 28020","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"36fa62d6-aa82-4c73-8e12-8b8af1306c08","2296349","FMNH","Fossil Invertebrates","PE 28021","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"b737fe58-1a5a-40c9-9df6-362728fe1423","2296351","FMNH","Fossil Invertebrates","PE 28022","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c4580383-d518-4042-ae98-22c29fd54660","2296353","FMNH","Fossil Invertebrates","PE 28023","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"36266fe3-3019-4762-b81f-3243200dc501","2296355","FMNH","Fossil Invertebrates","PE 28024","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"6b7a4f05-4f76-477b-904b-b1642c68dc77","2296357","FMNH","Fossil Invertebrates","PE 28025","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"4788d114-74c0-4f22-a67d-03ba3f41882b","2296359","FMNH","Fossil Invertebrates","PE 28026","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c6fb0593-2469-466e-a1f7-5d71a033ad90","2296363","FMNH","Fossil Invertebrates","PE 28028","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"6cd3a3c1-794b-460e-864c-83b7583d4cad","2296367","FMNH","Fossil Invertebrates","PE 28030","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"c845157c-355a-447a-be50-7712147f95e1","2296371","FMNH","Fossil Invertebrates","PE 28032","Linoceras linatum","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
"a7b0f68f-501b-402e-b407-d6bcc3398737","2296242","FMNH","Fossil Invertebrates","PE 27940","Domatoceras wortheni Tucker","","","Shoal Creek, Effingham Quadrangle","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon",""
