"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b6ed4490-b05f-47f6-a614-2dd2d57b9da3","2286784","FMNH","Fossil Invertebrates","PE 54817","Merocrinus","","","","","","","","","Ordovician","Ordovician","",""
"61c25cb0-08f0-4a29-b187-395613b349f8","2289042","FMNH","Fossil Invertebrates","PE 53782","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","",""
"e6c58f80-8db9-479e-ba0b-384f365ef7c2","4054049","FMNH","Fossil Invertebrates","P 19231","Ohiocrinus laxus (Hall, 1871)","","","Trenton Falls","United States of America","New York","","","","Ordovician","Ordovician","","Mohawkian"
"9613a46b-d8fd-4c5b-9eac-e1ee37af3cee","4061031","FMNH","Fossil Invertebrates","UC 445 A","Lichenocrinus crateriformis Hall, 1866","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"96b46f5e-15ca-405e-8fac-590906dbbbc3","2289184","FMNH","Fossil Invertebrates","PE 2073","Glyptocystites forbesii","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","Trenton Limestone",""
"6520d7b9-9cd6-42da-879f-4bc5935051cd","2289085","FMNH","Fossil Invertebrates","PE 53774","Palaeocystites tenuiradiatus Hall","","","","","","","","","Ordovician","Ordovician","Bromide",""
"e7a44233-85ab-4b05-93b0-3f0d3673fbde","2255303","FMNH","Fossil Invertebrates","PE 53780","Cincinnatidiscus stellatus Hall","","M. Chappars","","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview",""
"316427a6-f124-468b-b44a-c315e9c2e29e","4058281","FMNH","Fossil Invertebrates","UC 19201","Glyptocrinus fornshelli","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"f57661fc-954a-44c7-89df-ab95efb07eb6","2239947","FMNH","Fossil Invertebrates","PE 53786","Hemicystites granulatusensis (Roemer)","","J. Hall","","","","","","","Ordovician","Ordovician","",""
"4cd5a8e5-5ad0-4ee2-bfb2-48f4786b40ea","2239948","FMNH","Fossil Invertebrates","PE 53787","Hemicystites stellatus","","J. Hall","","","","","","","Ordovician","Ordovician","",""
"e3600ca3-a837-4f29-bf80-e343490d2682","2215135","FMNH","Fossil Invertebrates","PE 54647","Caryocrinites ornatus (Say, 1825)","","Faber","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f9638cdb-9bfb-4a0e-ac23-3ceb4ae2659b","4054417","FMNH","Fossil Invertebrates","P 19690","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"0b7a643c-d700-41fa-88fd-0ffd0e020682","2289046","FMNH","Fossil Invertebrates","PE 53790","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","",""
"79cb5911-624a-4e84-8883-fc0b859db73d","2287075","FMNH","Fossil Invertebrates","PE 54811","Anomalocrinus incurvus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"5ca6ac1c-476a-4ffa-9bb5-7a8af9aa6f08","2289044","FMNH","Fossil Invertebrates","PE 53784","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","",""
"beb3f524-89eb-4cfa-b681-e31d94a79395","2289038","FMNH","Fossil Invertebrates","PE 54832","Agelacrinites warrensis","","","","","","","","","Ordovician","Ordovician","",""
"0aef5d83-53eb-4198-8ac9-476d352b3c62","4054259","FMNH","Fossil Invertebrates","P 18015","Ectenocrinus simplex","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"4aeb3d9a-0367-4b89-a4fe-9671680c072d","4054266","FMNH","Fossil Invertebrates","P 18016","Ectenocrinus simplex","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c0d15f2f-8803-43e4-bb16-f8d7d4cc6b02","2289083","FMNH","Fossil Invertebrates","PE 53776","Palaeocystites cristalus","","","","","","","","","Ordovician","Ordovician","Bromide",""
"f20a0b54-4742-4f0f-b051-0dcf55faf529","2289186","FMNH","Fossil Invertebrates","PE 53777","Glyptocystites","","","","","","","","","Ordovician","Ordovician","",""
"e7a43060-044d-4417-b60d-4f05191acf94","2215088","FMNH","Fossil Invertebrates","PE 55102","Dendrocrinus dyeri","","Faber","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7f1d0ee1-be02-4eb5-9690-e748a7c0778d","2238709","FMNH","Fossil Invertebrates","UC 6036","Mitrocrinus wetherbyi Miller & Gurley, 1894","","Gurley","","United States of America","Tennessee","","","","Ordovician","Ordovician","Trenton Limestone",""
"d3d0a9b6-0d91-403a-b855-ec646fb86bd5","2288033","FMNH","Fossil Invertebrates","PE 54486","Glyptocrinus fimbriatus (Shumard)","","","","","","","","","Ordovician","Ordovician","Girardeau Limestone","Cincinnatian"
"31b09cfd-5a10-4c61-86cc-e0c4e214fc95","2255296","FMNH","Fossil Invertebrates","PE 53698","Glyptocrinus cynthiana","","M. Chappars","Augusta","United States of America","Kentucky","","","","Ordovician","Ordovician","Cynthiana",""
"e68b4ab6-3701-4298-809b-a3ea39acfcac","2287101","FMNH","Fossil Invertebrates","PE 53730","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"bb0dc4e1-09ea-4525-ac37-fe25223e2c50","4054392","FMNH","Fossil Invertebrates","P 19689","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"1f002dff-55b0-4da1-a1cb-1708cef8c0e7","2271034","FMNH","Fossil Invertebrates","UC 10726","Comarocystites","","S. Weller","Near Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2b97a76a-dba2-4048-b585-96e70e41fba9","4053722","FMNH","Fossil Invertebrates","PE 2057","Dendrocrinus caduceus Hall","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"618fa221-8821-4c1a-953e-fdd19def8df2","4053771","FMNH","Fossil Invertebrates","UC 19189","Cupulocrinus","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"de0b0632-584f-4568-87e2-e92401bf52aa","4054590","FMNH","Fossil Invertebrates","P 19063","Ectenocrinus","","","","","","","","","Ordovician","Ordovician","",""
"e6f613e5-6565-4986-9300-928a52a546b0","4053867","FMNH","Fossil Invertebrates","UC 9922","Hybocrinus tumidus Billings, 1857","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"1f9fba55-0aa6-4b88-8442-0e9726a2701d","4053925","FMNH","Fossil Invertebrates","UC 48045","Hybocystites problematicus Wetherby, 1880","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"f411d7e6-2d20-4889-847f-a43a6796ccec","4053931","FMNH","Fossil Invertebrates","P 19661","Cleiocrinus regius Billings, 1857","","","","United States of America","Indiana","","","","Ordovician","Ordovician","","Mohawkian"
"6b5479f8-ad28-4c0f-af73-0ed58e7b959b","4054640","FMNH","Fossil Invertebrates","P 17993","Glyptocrinus","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a74847be-d49e-41b3-b82c-4cc5dfc35597","4054663","FMNH","Fossil Invertebrates","P 18008","Glyptocrinus","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9e5ea0d0-b3ce-43f9-a06b-f22e92cdc52e","4054251","FMNH","Fossil Invertebrates","P 18014","Ectenocrinus simplex","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"47f608bd-c459-4576-b32b-00f9d018a015","4054614","FMNH","Fossil Invertebrates","P 17984","Glyptocrinus","","","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a44f8614-e994-47b1-a169-6d5f44d2ed68","4053575","FMNH","Fossil Invertebrates","UC 37617","Cryptocrinus laevis (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"63e6981d-8346-42e6-881b-1c0902fd55df","4054459","FMNH","Fossil Invertebrates","P 19693","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"29dc166c-75b9-4b24-99ac-6b49e602a5fb","4054681","FMNH","Fossil Invertebrates","P 18130","Glyptocrinus","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bb183e22-27a4-43d1-9b27-03a73b337567","4054346","FMNH","Fossil Invertebrates","P 19653","Ectenocrinus simplex","","","","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"8beda114-f848-4d73-814d-ae5836862b0c","4054332","FMNH","Fossil Invertebrates","P 19684 B","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"8829bb8e-0950-473a-a034-6a8f562c47a4","4054652","FMNH","Fossil Invertebrates","P 17998","Glyptocrinus","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"03960644-3ec6-4004-b98e-57e7efe2486a","4054588","FMNH","Fossil Invertebrates","P 18006","Ectenocrinus","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"756a7178-a785-402f-8c40-eaf455972268","3632571","FMNH","Fossil Invertebrates","UC 18830","Diabolocrinus asperatus (Miller & Gurley)","","","","United States of America","Tennessee","","","","Ordovician","Ordovician","Ottosee Shale","Chazyan"
"e6fe2d4b-f912-4298-a6ae-bc98bbb46148","4054634","FMNH","Fossil Invertebrates","P 17991","Glyptocrinus","","","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"c9c70cb7-ba0c-4825-b4e7-f03eb5f4cb05","4054636","FMNH","Fossil Invertebrates","P 17992","Glyptocrinus","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"2665b04b-8543-4ade-b126-8a2425b4dd29","4054431","FMNH","Fossil Invertebrates","P 19692","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"4cd22ce6-72d8-4a6a-8615-f4d403a1e63a","4053800","FMNH","Fossil Invertebrates","P 19684 A","Gaurocrinus nealli Hall","","","","","","","","","Ordovician","Ordovician","",""
"a098bab6-a210-4ece-9377-0aba87f3f628","4054587","FMNH","Fossil Invertebrates","PE 57193","Heterocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"5f6c993c-9a6e-4103-aeb8-80898cb0324b","4053635","FMNH","Fossil Invertebrates","PE 57190","Anomalocrinus incurvus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"bd9766f9-8466-4c0e-b255-cc73b7eee080","4053588","FMNH","Fossil Invertebrates","UC 37635","Cyathocrinites pentagonus Goldfuss, 1831","","","","","","","","","Ordovician","Ordovician","",""
"0f58a6bb-dea4-49e3-8ef8-b038e94ae2fb","2239874","FMNH","Fossil Invertebrates","UC 989","Lichenocrinus dubius Miller, 1880","","James","near Ludlow Ferry","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"993a6af7-4f8a-46b6-83c6-ff9e283759ba","4053905","FMNH","Fossil Invertebrates","UC 9921","Hybocystites problematicus Wetherby, 1880","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Mohawkian"
"60671fd5-ff85-4b77-bf3e-271047ee809e","4054343","FMNH","Fossil Invertebrates","P 19683","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"789a75be-0e49-4040-b771-cea6fedfa75b","4054514","FMNH","Fossil Invertebrates","P 19847","Ectenocrinus simplex","","","","","","","","","Ordovician","Ordovician","",""
"aef552e6-7206-4a73-a567-c23a15f326a4","2287154","FMNH","Fossil Invertebrates","UC 29414","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"b8335e8c-f8da-4024-97a2-5629376a0131","4053572","FMNH","Fossil Invertebrates","UC 7237","Carabocrinus dicyclicus (Sardeson, 1899)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","","Mohawkian"
"f2b8035a-6625-4a70-9fd2-7c3fe8270e80","4053692","FMNH","Fossil Invertebrates","UC 3718","Dendrocrinus acutidactylus Billings, 1859","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"e7f31ffe-b692-431d-bbf4-e18aa6404a3c","4053527","FMNH","Fossil Invertebrates","UC 3720","Archaeocrinus microbasalis Billings, 1857","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"2d67ae6f-85f9-452d-9072-81c7581866ed","2211920","FMNH","Fossil Invertebrates","UC 3136","Heterocrinus heterodactylus (Hall, 1847)","","C. C. Washburn","Southern Ohio","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e581496c-e9c8-47cd-8e54-76d3a68b5e77","2285916","FMNH","Fossil Invertebrates","UC 10979","Petraster speciosus (Miller & Dyer)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"de854eae-d503-4b61-95cb-6b368298f1fb","4053574","FMNH","Fossil Invertebrates","UC 13229","Cleiocrinus","","","Tennessee?","United States of America","Tennessee?","","","","Ordovician","Ordovician","Ottosee Limestone",""
"58980219-73cd-41ee-a316-2d2f053c1203","4053577","FMNH","Fossil Invertebrates","UC 19164","Cupulocrinus polydactylus (Shumard)","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"645dfd1d-09bc-487c-81da-6807416203e2","2289087","FMNH","Fossil Invertebrates","PE 53775","Palaeocystites tenuiradiatus Hall","","","Sec. 25, T. 2 S., R. 1 E. Along U.S. Highway 77.","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"442ad5c6-d9f4-4a75-9cba-1ab71977896f","3395609","FMNH","Fossil Invertebrates","PE 81579","Asterozoa","","","","","","","","","Ordovician","Ordovician","",""
"959a1da6-85c9-4188-9c2c-5e7bf9cce038","4090206","FMNH","Fossil Invertebrates","PE 91196","Crinoidea","","","Midland","United States of America","Utah","","","","Ordovician","Ordovician","","Ibexian"
"76e8aaa7-dcd2-4a67-ab8a-2f5537ff3de3","4061619","FMNH","Fossil Invertebrates","UC 609 B","Plicodendrocrinus casei","","","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"d3417b8e-49b1-4378-af3b-69be06bd602c","4058197","FMNH","Fossil Invertebrates","PE 3501","Glyptocrinus dyeri Miller, 1878","","","","","","","","","Ordovician","Ordovician","Arnheim","Cincinnatian"
"168ea724-4410-4f73-aaa2-a31e68de07f9","4057860","FMNH","Fossil Invertebrates","UC 10978","Urasterella grandis (Meek, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"f005d9fd-c524-4315-9ad5-3f1846df0fff","4061912","FMNH","Fossil Invertebrates","UC 15067","Gaurocrinus nealli Hall","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e08d22e9-4107-46f3-861e-2b2747dd47b6","2288614","FMNH","Fossil Invertebrates","PE 53765","Crinoidea","","","","","","","","","Ordovician","Ordovician","Elkhorn",""
"c64ec9e0-e7ec-4cbe-b34b-ab052c465d2d","4057881","FMNH","Fossil Invertebrates","P 148 B","Streptaster vorticellatus (Hall)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"77765213-c3e8-45dc-be5b-55f6ed9eb85f","4063925","FMNH","Fossil Invertebrates","P 18017","Eucalyptocrinus Hall","","","","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e04b2285-dbb7-4763-9a55-48275632a74d","4058562","FMNH","Fossil Invertebrates","UC 602 A","Stenocrinus","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fec79c43-e8ed-4bc0-82e9-e658115eaeab","4059242","FMNH","Fossil Invertebrates","UC 395 A","Heterocrinus juvenis (Hall, 1866)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c7f00de3-4829-4f2c-b60a-a2ec9d66c3af","2288604","FMNH","Fossil Invertebrates","PE 53750","Crinoidea","","","","","","","","","Ordovician","Ordovician","",""
"7a699047-1efe-49f8-bbe9-7fb0b38c7845","2288600","FMNH","Fossil Invertebrates","PE 53747","Crinoidea","","","","","","","","","Ordovician","Ordovician","",""
"8b06bde9-23a4-4e8f-81d2-31bfa63f7163","2288616","FMNH","Fossil Invertebrates","PE 53767","Crinoidea","","","","","","","","","Ordovician","Ordovician","Elkhorn",""
"1eb78e4e-1edc-44f0-9ae5-9ee06ecef3ae","2288618","FMNH","Fossil Invertebrates","PE 53768","Crinoidea","","","","","","","","","Ordovician","Ordovician","Elkhorn",""
"5c3dc789-fd2d-4e87-b78a-d874641450b4","2287148","FMNH","Fossil Invertebrates","PE 53766","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"bc480f4e-d92b-42ec-a7d9-6f905a35e4d3","2287150","FMNH","Fossil Invertebrates","PE 53771","Iocrinus subcrassus (Meek & Worthen, 1865)","","","","","","","","","Ordovician","Ordovician","",""
"6b570b8c-a931-4466-a1b4-5f9e145f7afb","4065030","FMNH","Fossil Invertebrates","PE 57210","Heterocrinus","","","Cincinnati?","","","","","","Ordovician","Ordovician","",""
"df2949e8-706f-42e1-8e0c-0220846a1e52","2287093","FMNH","Fossil Invertebrates","PE 53724","Heterocrinus heterodactylus (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"fd300e1c-48e0-4535-a7d7-ace8e579c994","2239145","FMNH","Fossil Invertebrates","PE 53746","Crinoidea","","Haines","Near Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"55e1b2e2-59cc-4e5b-aa13-710ae370b215","4064936","FMNH","Fossil Invertebrates","PE 57206","Crinoidea","","","","","","","","","Ordovician","Ordovician","",""
"4e2f8815-0c59-4ec1-bbec-36712a06133b","4058185","FMNH","Fossil Invertebrates","PE 3502","Glyptocrinus dyeri Miller, 1878","","","","","","","","","Ordovician","Ordovician","Arnheim","Cincinnatian"
"24264faa-c95e-45a5-85e6-ccefb041af6e","2215113","FMNH","Fossil Invertebrates","PE 53716","Glyptocrinus sculptus","","Faber","Flat Fork","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"f1df37f5-237c-4aae-9882-8c6e4f5bfcc6","2215108","FMNH","Fossil Invertebrates","PE 53706","Glyptocrinus decadactylus Hall, 1847","","Faber","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"28da35df-dae5-4133-a589-04dbcbe9c24a","2215101","FMNH","Fossil Invertebrates","PE 53731","Ectenocrinus simplex","","Faber","Cincinnati?","","","","","","Ordovician","Ordovician","",""
"6d302d8f-17c1-4b4a-8f70-841baecd6cdf","2215109","FMNH","Fossil Invertebrates","PE 54824","Glyptocrinus fornshelli","","Faber","Cincinnati?","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a9bf7777-69b5-4103-909b-0af58f23104f","4076013","FMNH","Fossil Invertebrates","PE 57236","Crinoidea","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"1dea6783-93df-4cee-8be1-45ee70d936c8","2288602","FMNH","Fossil Invertebrates","PE 53749","Crinoidea","","","","","","","","","Ordovician","Ordovician","",""
"5ba84d73-95a4-4ec8-ae5b-9d04ccccc363","3395600","FMNH","Fossil Invertebrates","PE 81578","Asterozoa","","","","","","","","","Ordovician","Ordovician","",""
"4b3634a0-2b06-4f43-a48e-1251a89f2682","4054349","FMNH","Fossil Invertebrates","PE 58193","Edrioasteroidea","","","","United States of America","Virginia","","","","Ordovician","Ordovician","",""
"5b5af8ba-9cf7-4f0c-b728-6f0df99ff5c3","4058569","FMNH","Fossil Invertebrates","UC 9595","Stenocrinus","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"815672f2-d805-4068-a400-920c005e79bc","4059422","FMNH","Fossil Invertebrates","P 19062","Ectenocrinus","","","","","","","","","Ordovician","Ordovician","",""
