"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6814f982-0233-43f2-b462-deb6bd7f7e95","4580200","FMNH","Fossil Invertebrates","UC 29110","Chasmatopora reticulata (Hall, 1847)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3f072d1d-213b-420c-b260-26d07fe5962b","4580201","FMNH","Fossil Invertebrates","UC 29111","Chasmatopora sublaxa (Ulrich, 1890)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"12581b6e-f523-47e5-8a55-e7f5b9ebf245","4390298","FMNH","Fossil Invertebrates","UC 23928","Corynotrypa delicatula (James, 1878)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"562a6ba4-1730-4010-b1b1-dd5e164f4146","4390785","FMNH","Fossil Invertebrates","UC 23929 a","Dekayella praenuntia simplex (Ulrich, 1895)","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"7c36e872-7754-4d6f-a1da-0a6055fcbe46","4387086","FMNH","Fossil Invertebrates","UC 29121","Escharopora Hall, 1847","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d05de94e-71dd-47ea-b20b-37fd9b9a8ea3","4389468","FMNH","Fossil Invertebrates","UC 29116","Eurydictya calhounensis (Ulrich, 1890)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a12ae15a-f2c1-400b-b35d-6b6257c677c5","4389484","FMNH","Fossil Invertebrates","UC 29117","Eurydictya calhounensis (Ulrich, 1890)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a4e19fd6-0e55-43dd-b271-4b4f7cdb1108","4580205","FMNH","Fossil Invertebrates","UC 29115","Chasmatopora reticulata (Hall, 1847)","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Plattin Limestone",""
"dded70bd-c7c8-43b2-9f17-3ee67fe8c621","4403427","FMNH","Fossil Invertebrates","UC 23934","Homotrypa subramosa Ulrich, 1886","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"322c1038-addc-4244-9e1d-f606101c7a30","4388921","FMNH","Fossil Invertebrates","UC 246 a","Coeloclema oweni (James, 1884)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Mount Auburn",""
"36bd83fd-e686-4393-a7b0-3de69aafa3e8","4392008","FMNH","Fossil Invertebrates","UC 444 a","Homotrypa flabellaris spinifera Bassler, 1903","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"476706fd-c85c-415c-8343-cf3d9a6ebc16","4521213","FMNH","Fossil Invertebrates","UC 17316","Prasopora nodosa Ulrich, 1883","","","near Nashville","United States of America","Tennessee","","","","Ordovician","Ordovician","Trenton Limestone",""
"a02f3fe1-d01f-450a-879d-d88e1989fa51","4521171","FMNH","Fossil Invertebrates","PE 92711","Prasopora selwyni (Nicholson, 1879)","","","Burgin","United States of America","Kentucky","","","","Ordovician","Ordovician","Upper Trenton",""
"e50d4804-7348-4f41-943d-e71b5b52a879","4521173","FMNH","Fossil Invertebrates","PE 92712","Prasopora selwyni (Nicholson, 1879)","","","Kingston","Canada","Ontario","44.2934","-76.4449","","Ordovician","Ordovician","Trenton Limestone",""
"5f52585a-4d26-4acd-b56a-fe6a2627aaa0","4521187","FMNH","Fossil Invertebrates","PE 92719","Prasopora hospitalis (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"5690f727-a89e-4360-bb57-633c78267608","4521194","FMNH","Fossil Invertebrates","PE 92721","Prasopora simulatrix (Ulrich, 1886)","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"486504a9-7af9-4502-bdf6-1865f97a65d2","4521209","FMNH","Fossil Invertebrates","UC 17306","Prasopora simulatrix (Ulrich, 1886)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","",""
"b4f52f8d-0c7f-41a1-bf38-90262ae92034","4380511","FMNH","Fossil Invertebrates","UC 511 a","Batostomella delicatula (Nicholson, 1874)","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"c6ec688e-f2ba-452e-b416-f2b926232803","2285672","FMNH","Fossil Invertebrates","P 111","Batostomella gracilis (Nicholson, 1881)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"c237b4c5-c68d-4444-8d58-e91110b84768","2285676","FMNH","Fossil Invertebrates","PE 53637","Bryozoa","","","","","","","","","Ordovician","Ordovician","",""
"9676174b-3e99-45cc-8816-bdf66cafc6e5","2285657","FMNH","Fossil Invertebrates","PE 52453","Constellaria","","","","","","","","","Ordovician","Ordovician","",""
"80a51a83-2f5a-4eaa-b328-b273dd1f2763","2269554","FMNH","Fossil Invertebrates","PE 56189","Prasopora simulatrix (Ulrich, 1886)","","Sadlick","Northeast Iowa","United States of America","Iowa","","","","Ordovician","Ordovician","Decorah Shale",""
"25a79999-8847-40fb-8d9c-db41b4b45284","2308691","FMNH","Fossil Invertebrates","P 228","Cuffeyella arachnoidea (Hall, 1847)","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"482f8635-7591-48e2-900d-29e1e3e6d21f","2308686","FMNH","Fossil Invertebrates","P 224","Bryozoa","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"2a0272c9-1772-4749-9180-84666cf7f0ee","2285671","FMNH","Fossil Invertebrates","PE 52427","Hallopora","","","","","","","","","Ordovician","Ordovician","",""
"b5bb39e5-0a2f-43c6-9d24-3c6a8c85414f","4389454","FMNH","Fossil Invertebrates","UC 17685","Escharopora ramosa (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"07a23022-60a3-4d12-be31-2801f365e641","4516247","FMNH","Fossil Invertebrates","PE 60267","Bryozoa","","","Ohio?","United States of America","Ohio?","","","","Ordovician","Ordovician","",""
"6ee60d67-ff02-4736-a9c9-b455172172b8","4391672","FMNH","Fossil Invertebrates","UC 39792","Heterotrypa frondosa (d'Orbigny, 1850)","","","","","","","","","Ordovician","Ordovician","Bellevue-Corryville",""
"44fbd7dc-02cd-43b2-aad6-c04cc2fe9c45","4391191","FMNH","Fossil Invertebrates","UC 39775","Stictopora internodia (Miller & Dyer, 1878)","","","","","","","","","Ordovician","Ordovician","",""
"24f4f00e-0680-460b-a56e-1c16462c0579","4391213","FMNH","Fossil Invertebrates","UC 39785","Dicranopora","","","","","","","","","Ordovician","Ordovician","",""
"36a50de5-0af2-463f-891b-0c0972db3774","4630453","FMNH","Fossil Invertebrates","P 119 A","Monticulipora mammulata d'Orbigny, 1850","","","","","","","","","Ordovician","Ordovician","",""
"81e799ea-21c9-41be-af23-2c63fcb78000","4630456","FMNH","Fossil Invertebrates","P 119 B","Monticulipora mammulata d'Orbigny, 1850","","","","","","","","","Ordovician","Ordovician","",""
"70c35db0-2969-49ba-b759-8c51bb73e98b","2308698","FMNH","Fossil Invertebrates","P 235","Arthropora shafferi (Meek)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"e334042c-dc55-4038-a642-9f1e5461ddf3","4580107","FMNH","Fossil Invertebrates","UC 22405","Chasmatopora reticulata (Hall, 1847)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"e45a9102-227a-4f75-bb26-d7e0a9d383fd","4580122","FMNH","Fossil Invertebrates","UC 27695","Chasmatopora","","","Creek West of Murfreesboro","United States of America","Tennessee","","","","Ordovician","Ordovician","",""
"f0d1ec45-ce89-42ae-a4a7-9dd10ea61b31","4580126","FMNH","Fossil Invertebrates","UC 27704","Chasmatopora","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"223c6d26-fde5-44c3-aae8-469b4534951f","4580197","FMNH","Fossil Invertebrates","UC 27736","Chasmatopora","","","1 1/2 mi SW of Kittrell","United States of America","Tennessee","","","","Ordovician","Ordovician","Lebanon Limestone",""
"a1ca6e29-0b15-4303-8bfc-2a01bf8f914e","4580198","FMNH","Fossil Invertebrates","UC 27808","Chasmatopora sublaxa (Ulrich, 1890)","","","","","","","","","Ordovician","Ordovician","",""
"ce17dd53-77e7-4f0c-9337-f68ae84ef320","4580202","FMNH","Fossil Invertebrates","UC 29112","Chasmatopora sublaxa (Ulrich, 1890)","","","Glencoe Lime Co., Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"33420e04-efcd-4c1f-99ab-acfcd9dff127","4582378","FMNH","Fossil Invertebrates","P 6536","Rhombotrypa quadrata (Rominger, 1866)","","","","","","","","","Ordovician","Ordovician","",""
"4145f0f4-2de5-458c-9e08-42b3dc580516","4386529","FMNH","Fossil Invertebrates","PE 91619","Ceramoporella ohioensis (Nicholson, 1875)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"e959c695-0dcf-4c6f-b407-ee7287388d98","4386867","FMNH","Fossil Invertebrates","UC 17691","Escharopora limitaris (Ulrich)","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","",""
"160d7041-fa3d-4270-af29-246b5ea88c9d","4386880","FMNH","Fossil Invertebrates","UC 27705","Eridotrypa aedilis (Eichwald, 1855)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"ad47dd90-92ac-4fb0-a89b-6f378fc96996","4389200","FMNH","Fossil Invertebrates","UC 365 a","Constellaria constellata Dana, 1849","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"8ac51a45-62a1-49d7-aa74-a3be169b1c2d","4311819","FMNH","Fossil Invertebrates","UC 39773","Arthrostylus tenuis (James, 1878)","","","","","","","","","Ordovician","Ordovician","",""
"eb9808ef-dc7a-420e-a2ff-72428588881a","4311789","FMNH","Fossil Invertebrates","UC 17646","Arthrostylus tenuis (James, 1878)","","","near Newport","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"61072940-96f7-4993-8406-084f24a3cdad","4389584","FMNH","Fossil Invertebrates","UC 45230","Constellaria","","","","","","","","","Ordovician","Ordovician","",""
"437e067f-38dd-445f-b725-a9023a485932","4312120","FMNH","Fossil Invertebrates","PE 61713","Atactopora ortoni Nicholson, 1874","","","","","","","","","Ordovician","Ordovician","",""
"8d912ec1-e9dd-4a45-955c-73044e08a37d","4391032","FMNH","Fossil Invertebrates","UC 17649","Helopora harrisi James, 1883","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"96341539-42ba-4417-b25d-da9e2f0a8a3a","4387079","FMNH","Fossil Invertebrates","UC 27798","Eridotrypa aedilis (Eichwald, 1855)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"8fc9d5ad-ae40-4acf-80d4-e2df2c5c8b67","4386425","FMNH","Fossil Invertebrates","UC 17511","Batostoma implicatum (Nicholson, 1880)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"877d225b-4f08-48f6-80e5-5ec305be007c","4387738","FMNH","Fossil Invertebrates","PE 61731","Batostoma implicatum (Nicholson, 1880)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"00b643b4-3623-40d8-986c-42d979789283","2308685","FMNH","Fossil Invertebrates","P 223","Bryozoa","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dac787c2-c295-4f7e-84cb-f0e9ac02aae6","4311573","FMNH","Fossil Invertebrates","UC 39741","Amplexopora filiasa (d'Orbigny, 1850)","","","","","","","","","Ordovician","Ordovician","",""
"a3b58871-2e43-42e0-b64d-8aab9ca418dd","4380616","FMNH","Fossil Invertebrates","UC 17444","Bythopora arctipora (Nicholson, 1875)","","","near Newport","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"38adaf67-20dd-4d89-a62f-adfe49fd13cc","4311734","FMNH","Fossil Invertebrates","UC 14944","Anolotichia dumosa Ulrich & Bassler","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"cb98647a-17d9-42be-b8d8-2712f97cac2f","4311553","FMNH","Fossil Invertebrates","UC 17368","Amplexopora columbiana","","","near Littlelot","United States of America","Tennessee","","","","Ordovician","Ordovician","Maysville",""
"bbae52a2-a370-4f70-b881-e34495883356","4312172","FMNH","Fossil Invertebrates","UC 285 A","Atactopora hirsuta Ulrich, 1879","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e153e15c-83ea-4fbb-8e08-8ea0746f79bf","4312166","FMNH","Fossil Invertebrates","UC 23926","Atactoporella insueta Ulrich, 1893","","","Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"a2c8e125-cbc1-41fb-b609-02bdeb621e6b","4311654","FMNH","Fossil Invertebrates","UC 1179 A","Arthropora shafferi (Meek)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"e5cb9611-d1c9-430a-af5b-b8e5c0f292d7","4311838","FMNH","Fossil Invertebrates","UC 485 A","Arthropora cleavelandi (James)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"af901572-b782-444d-b3cf-19a09347ea72","4312102","FMNH","Fossil Invertebrates","UC 44278","Aspidopora newberryi (Nicholson, 1875)","","","Rapid Run","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"92a37320-5e71-436d-aa72-902c20668ccd","4311818","FMNH","Fossil Invertebrates","UC 335 A","Arthropora shafferi (Meek)","","","Warren","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e991f842-a03c-4e84-a055-788860a0c8e3","4312140","FMNH","Fossil Invertebrates","UC 1251 A","Atactopora maculata Ulrich, 1879","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"ef7a8326-8e87-4dc5-b5e0-bd3d8e92dc64","4312151","FMNH","Fossil Invertebrates","UC 1499 A","Atactopora hirsuta Ulrich, 1879","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e21a7705-0043-4c93-9bbd-03bdcce554a2","4312179","FMNH","Fossil Invertebrates","UC 286 A","Atactopora maculata Ulrich, 1879","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f4668d3d-859f-4222-8ef3-c1ca666a039e","4311843","FMNH","Fossil Invertebrates","UC 505 A","Arthropora cleavelandi (James)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"05abd0a9-6089-414d-9f6d-32d97f5fe715","4386057","FMNH","Fossil Invertebrates","PE 92003","Batostoma fertile Ulrich, 1886","","","Minneapolis","United States of America","Minneapolis","","","","Ordovician","Ordovician","",""
"96d75f06-71b6-46f6-bee3-7387bc457754","4391053","FMNH","Fossil Invertebrates","UC 92018","Halloporina parva (Ulrich & Bassler, 1904)","","","","","","","","","Ordovician","Ordovician","",""
"cbb8f36f-b41a-4cc4-80cf-55d0c0a343fc","4388551","FMNH","Fossil Invertebrates","UC 13533","Hallopora multitabulata (Ulrich, 1886)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"59770821-2b5c-4eee-bb96-bd3722f3e9ac","4386082","FMNH","Fossil Invertebrates","PE 92004","Batostoma Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"e04da16b-b701-4ed0-9344-918043abbcbb","4386546","FMNH","Fossil Invertebrates","UC 17510","Batostoma jamesi (Nicholson, 1876)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"a4da0b27-9ba2-4050-b776-a101be809b0e","4391051","FMNH","Fossil Invertebrates","UC 92017","Halloporina parva (Ulrich & Bassler, 1904)","","","","","","","","","Ordovician","Ordovician","Hermitage Limestone",""
"6255b0e0-7a7c-491e-ae94-814e799f3e81","4404171","FMNH","Fossil Invertebrates","PE 91773","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","","","","","","","Ordovician","Ordovician","",""
"3a21dcf8-6c89-4370-a566-4ca60573e969","4391992","FMNH","Fossil Invertebrates","PE 92063","Homotrypa curvata Ulrich, 1882","","","Trimble","United States of America","Kentucky","","","","Ordovician","Ordovician","McMillan",""
"3e9c1342-5d1b-48aa-89d5-34d78c6efdd8","4389800","FMNH","Fossil Invertebrates","UC 17559","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","Maysville",""
"4f7ed0bd-6031-42e0-b858-ad2781db6d4c","4312090","FMNH","Fossil Invertebrates","UC 12039","Aspidopora newberryi (Nicholson, 1875)","","","opposite Cincinnati, Ohio","United States of America","Kentucky","","","","Ordovician","Ordovician","Utica Shale",""
"a74691e1-f29b-4953-9f76-e43a5632cc20","4380624","FMNH","Fossil Invertebrates","UC 17453","Batostomella delicatula (Nicholson, 1874)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"6489c3a1-1db1-4917-a72a-e689a481351d","4403524","FMNH","Fossil Invertebrates","PE 92529","Homotrypella hospitalis (Nicholson, 1881)","","","Ohio?","United States of America","Ohio?","","","","Ordovician","Ordovician","",""
"40c1fd22-af80-49e3-83db-4671a11e7027","4580203","FMNH","Fossil Invertebrates","UC 29113","Chasmatopora reticulata (Hall, 1847)","","","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e41e3095-ac8a-4cd6-9600-0b208c6a9558","4387080","FMNH","Fossil Invertebrates","UC 27798 a","Eridotrypa aedilis (Eichwald, 1855)","","","","","","","","","Ordovician","Ordovician","",""
"364badfa-9e82-4d24-b5e1-2fface018357","4386530","FMNH","Fossil Invertebrates","PE 91620","Ceramoporella ohioensis (Nicholson, 1875)","","","Ohio?","United States of America","Ohio?","","","","Ordovician","Ordovician","",""
"b74276d3-a290-4b8b-856a-9b208c264747","4380764","FMNH","Fossil Invertebrates","UC 59993","Bythopora Foerste, 1895","","","","","","","","","Ordovician","Ordovician","Waynesville",""
"873df715-698e-4e5d-b9cb-579427637de6","4423060","FMNH","Fossil Invertebrates","UC 44285","Monotrypa nodosa (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"4ec351b5-e4e2-4a65-b0c3-18934d065ef6","4386694","FMNH","Fossil Invertebrates","P 21077","Escharopora Hall, 1847","","","Wilmington","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"2207629e-afdb-4f77-8aea-cd1b36ff6f9f","4380739","FMNH","Fossil Invertebrates","UC 2757","Bythotrypa laxata (Ulrich, 1889)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","",""
"28b06e38-00a2-4481-b547-6858c4eb0c96","4386351","FMNH","Fossil Invertebrates","UC 45239","Batostoma fertile Ulrich, 1886","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","Trenton",""
"163d68b6-89d6-4735-bb30-beb4d35c8aaa","2308693","FMNH","Fossil Invertebrates","P 230","Arthrostylus tenuis (James, 1878)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"852d9459-691b-477a-9ec7-1ed8e28c7849","2308684","FMNH","Fossil Invertebrates","P 222","Spatiopora","","","Clinton","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"511b33cd-e6d1-4529-ae6f-a6f3883942e0","4388213","FMNH","Fossil Invertebrates","UC 39779","Escharopora acuminata (James, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"ac719771-4949-40f2-a56d-b0ec45720fa1","4423021","FMNH","Fossil Invertebrates","UC 17535","Monotrypa magna (Ulrich, 1893)","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"563f44a7-6853-4e3f-90b3-0380783e6d5f","4391070","FMNH","Fossil Invertebrates","UC 92053","Bythopora parvula (James, 1878)","","","Clermont","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ebe9b798-f284-40f7-bd58-ddce85870bd0","4386353","FMNH","Fossil Invertebrates","P 227 a","Atactoporella ortoni Nicholson, 1874","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9e0b7d79-21d2-401b-b262-6904a0a53244","4380740","FMNH","Fossil Invertebrates","UC 7206","Bythotrypa laxata (Ulrich, 1889)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"919bac53-9d2e-4c0c-8949-173a2cdc3dbd","4389594","FMNH","Fossil Invertebrates","UC 48202","Constellaria","","","","","","","","","Ordovician","Ordovician","",""
"26e13d0f-3f01-4f54-9184-c928423ac3b6","4391049","FMNH","Fossil Invertebrates","UC 51511","Helopora Hall, 1851","","","Laurel Quadrangle, Twelvemile Creek","United States of America","Ohio","","","","Ordovician","Ordovician","Utica Shale","Cincinnatian"
"cde5b051-b0be-4506-99b8-e546ca953638","4423150","FMNH","Fossil Invertebrates","PE 92574","Monticulipora","","","Delafield, Wisconsin or Decorah, Iowa (Hall #96)","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"680d5676-e2e0-415b-8378-ad569138a720","4380733","FMNH","Fossil Invertebrates","UC 1111 a","Batostomella gracilis (Nicholson, 1881)","","","Warren County","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"9db89039-65aa-4170-a12b-9245becaf670","4380527","FMNH","Fossil Invertebrates","P 111 a","Batostomella gracilis (Nicholson, 1881)","","","Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"12b4e91c-e899-4e78-ba5c-0fae97d02093","4380526","FMNH","Fossil Invertebrates","P 110 a","Batostoma varians (James, 1878)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"48af2a02-bf82-4252-80bd-9dcf33e32289","4380528","FMNH","Fossil Invertebrates","P 123 a","Batostomella delicatula (Nicholson, 1874)","","","Warren County","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"aea7a8d9-4441-4b57-8365-4e03f33acd21","4380529","FMNH","Fossil Invertebrates","P 124 a","Batostomella delicatula (Nicholson, 1874)","","","Warren County","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1af19919-176b-4467-bad4-238fc2f3b564","4380530","FMNH","Fossil Invertebrates","P 125 a","Batostomella delicatula (Nicholson, 1874)","","","Warren County","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d2218f9d-02cb-4ae5-84e7-4832adbbd460","4380512","FMNH","Fossil Invertebrates","UC 1148 a","Bythopora dendrina (James, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"223b375a-2d40-43dc-a100-e3af9a9636ca","4380577","FMNH","Fossil Invertebrates","UC 1209 a","Batostomella delicatula (Nicholson, 1874)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"a4c7963c-5abe-493b-9ffb-c70222ff55a4","4380547","FMNH","Fossil Invertebrates","UC 194 a","Berenicea","","","Warren County","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"eea7f65a-96b1-443a-b802-9da31de8fc00","4380557","FMNH","Fossil Invertebrates","UC 244 a","Batostoma varians (James, 1878)","","","","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9805974e-b969-439b-a9cf-311bbec9c7e9","4380664","FMNH","Fossil Invertebrates","UC 27802","Batostoma magnopora (Ulrich, 1893)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"9bf6848e-42df-4bbd-909d-0989979d5456","4380668","FMNH","Fossil Invertebrates","UC 39763","Berenicea primitiva (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"ca31440d-a896-44cf-8799-68bc7da6ef94","4380669","FMNH","Fossil Invertebrates","UC 39771","Berenicea vesiculosa Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","",""
"ca599046-bb5f-419b-97a1-ef4e167751af","4380670","FMNH","Fossil Invertebrates","UC 48212","Batostomella delicatula (Nicholson, 1874)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"92c36639-f9d9-4451-940e-76c6f9cc23c4","4380597","FMNH","Fossil Invertebrates","UC 7197","Batostoma winchelli (Ulrich, 1893)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"9b61e82c-6807-4e27-adf7-5db1e76f1f10","4380598","FMNH","Fossil Invertebrates","UC 7198","Batostoma magnopora (Ulrich, 1893)","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"7c69b129-d3cf-4ec1-8fa7-393675cbd5ff","4380607","FMNH","Fossil Invertebrates","UC 7218","Berenicea minnesotensis Ulrich, 1886","","","Ellsworth","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"3bbd419c-0ca7-41ae-920e-2f7653b16d66","4381269","FMNH","Fossil Invertebrates","P 16564","Stomatopora","","","","","","","","","Ordovician","Ordovician","",""
