"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"09b444c3-1524-4ba5-87a4-b16e8bac2c1a","2238762","FMNH","Fossil Invertebrates","UC 6833","Dalmanites verrucosus Hall","","","","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"74bd160d-0e65-406f-92fe-c1cae558a3e9","2239862","FMNH","Fossil Invertebrates","UC 34694","Bumastus graftonensis","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone",""
"fcc14c2d-4b4c-4be3-8ab8-b07ae9289f53","2249936","FMNH","Fossil Invertebrates","UC 34651","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"937271dc-9497-4d52-b902-f427c09664f4","2249945","FMNH","Fossil Invertebrates","UC 45184","Dalmanites salinensis Ball & Delo, 1940","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"17421aa2-f613-45a9-aa97-c5f30ebf4cb2","2282118","FMNH","Fossil Invertebrates","PE 6211","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"8cf9b548-03e7-4f49-9e90-4dbf786ee2e2","2282176","FMNH","Fossil Invertebrates","PE 6216","Parahughmilleria bellistriatus","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"7b19a8de-d93c-42f9-93cf-f3d7b2d2c7c4","2282179","FMNH","Fossil Invertebrates","PE 6217","Parahughmilleria bellistriatus","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"1277b2d1-f9ae-4d23-b6dd-ea2abab27f46","2282174","FMNH","Fossil Invertebrates","PE 6138","Parahughmilleria bellistriata (Kjellesvig-Waering, 1950)","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"ce89e5b4-6603-417f-907b-11ed6773b5b0","2269002","FMNH","Fossil Invertebrates","UC 10421","Calymene camerata Conrad, 1842","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","New Jersey","","","","Silurian","Silurian","Decker Limestone",""
"fd85e209-c9a3-4075-bbc3-5f19221a69f2","2284367","FMNH","Fossil Invertebrates","UC 10417","Proetus pachydermatus Barrett, 1878","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","New Jersey","","","","Silurian","Silurian","Decker Limestone",""
"7bf8119a-1071-4fae-9fe8-5570bdf48332","2249938","FMNH","Fossil Invertebrates","UC 34652","Dalmanites bainbridgensis Ball","","","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"c28f1f4f-9680-4130-bf7c-1724dad276a3","2275289","FMNH","Fossil Invertebrates","UC 9902","Illaenus insignis","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3abdc190-4ac6-4213-8e33-86aac0706862","2212929","FMNH","Fossil Invertebrates","UC 10748","Dalmanites arkansanus Van Ingen, 1902","","J. H. Handwerk","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2eddf8d1-b8e3-42d3-9e36-47bddb910243","2284743","FMNH","Fossil Invertebrates","P 23419","Dalmanites limulurus Green","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c2dd23b4-9ca2-4775-81d4-c4d2900a2ca3","2282464","FMNH","Fossil Invertebrates","PE 24339","Bumastus dayi Raymond","","","Schoonmaker Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"fb01338e-3fc2-4808-b560-8c7879b39bba","2275321","FMNH","Fossil Invertebrates","UC 52009","Bumastus insignis (Hall, 1865)","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1c441904-d2ed-47f3-a609-79553afc34dd","2239841","FMNH","Fossil Invertebrates","UC 10733","Bronteus acamas Hall, 1865","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5a3cfd18-32a0-47b1-80cc-6b7645977ccc","2275330","FMNH","Fossil Invertebrates","UC 9885","Ceratocephala goniata Warder, 1838","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3acaf0a0-2cf1-4900-9995-b2c9dc8e5693","2282956","FMNH","Fossil Invertebrates","PE 450","Dalmanites illinoisensis Weller, 1907","","","probably sag canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"dd90ab96-2727-4673-b5d0-0062a01fa30b","2212738","FMNH","Fossil Invertebrates","P 17190","Dalmanites verrucosus Hall","","F. Jewell","Section 5 by drainage canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2b7cb264-3612-4d97-9619-4696d575ede8","2266046","FMNH","Fossil Invertebrates","PE 4424","Arctinurus chicagoensis Weller, 1907","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"569932b5-1542-4ce8-9d25-b7cbb13d278f","2238760","FMNH","Fossil Invertebrates","UC 6867","Arctinurus occidentalis (Hall, 1863)","","","Bonfield","United States of America","Illinois","41.1467","-88.0578","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"03fbdeab-6c90-4831-8f05-b3351021d872","2275283","FMNH","Fossil Invertebrates","UC 9896","Illaenus armatus Hall, 1865","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6a8f8d25-844c-4c72-bd40-f3af0629428c","2275293","FMNH","Fossil Invertebrates","UC 10731","Illaenus niagarensis Whitfield, 1880","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a2da33af-011c-4e13-9006-00d4414d3994","2282823","FMNH","Fossil Invertebrates","PE 25636","Calymene celebra (Raymond, 1916)","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a6349407-3c1b-4182-8529-85d0d16850f3","2275285","FMNH","Fossil Invertebrates","UC 10730","Illaenus cuniculus Hall","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0c2133ef-de41-4be5-b7a8-5647c7c2bad5","2282443","FMNH","Fossil Invertebrates","PE 56380","Illaenus","","","Kankakee","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b3bcb618-f018-42a3-ad33-132991874678","2275291","FMNH","Fossil Invertebrates","UC 10729","Illaenus ioxus","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ef6bc55d-4af9-41e5-a3bf-3d86b5e976a1","2275287","FMNH","Fossil Invertebrates","UC 10728","Illaenus imperator Hall, 1861","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e8c7d5d5-44c5-4c97-b9a9-d52e31f6d54a","2275334","FMNH","Fossil Invertebrates","UC 9909","Dalmanites vigilans Hall, 1861","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f107adad-2c72-4ed9-8a80-88fea6b85c45","2238757","FMNH","Fossil Invertebrates","UC 6855","Illaenus graftonensis Meek & Worthen, 1870","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b3826018-9bce-435b-8a62-b1494d026186","2275336","FMNH","Fossil Invertebrates","UC 10750","Encrinurus egani Miller, 1980","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4eebd114-49f5-4ab2-83c8-17957b08bb49","2213000","FMNH","Fossil Invertebrates","UC 10747","Dalmanites vigilans Hall, 1861","","S. Weller","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"28b4eefb-7701-4ac2-a244-2398eac4865c","2275332","FMNH","Fossil Invertebrates","UC 22017","Calymene celebra (niagarensis) Raymond, 1916","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"28a02f9a-aa6a-43a0-8593-2176a43fd8bd","2275326","FMNH","Fossil Invertebrates","UC 10738","Arctinurus occidentalis (Hall, 1863)","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"ded258e6-e474-436b-9db8-e3c4c70e9d94","2239172","FMNH","Fossil Invertebrates","UC 12909","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"20fc075b-2dc9-4815-9599-50efd466bbc7","2275319","FMNH","Fossil Invertebrates","UC 18111","Bumastus graftonensis","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9512a9cc-c7fb-4178-8f85-c11938de2094","2282190","FMNH","Fossil Invertebrates","PE 6131","Waeringopterus cumberlandicus cumberlandicus","","","Cedar Cliff","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"af158cae-a743-465c-aa72-3a4ffa4756dd","2282192","FMNH","Fossil Invertebrates","PE 6219","Waeringopterus cumberlandicus Leutze","","","Cedar Cliff","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"162f6351-def2-4fbc-9339-9700c59748ef","2267577","FMNH","Fossil Invertebrates","PE 25641","Calymene breviceps Raymond","","R. Levi-Setti","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"6c383765-1e5c-4fa8-835a-e29c589c38d1","2283946","FMNH","Fossil Invertebrates","P 6796","Cyphaspis christyi Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"33c3cec3-4ffe-4d91-a240-407988d1c5db","2267585","FMNH","Fossil Invertebrates","PE 25587","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"667ce876-e2a2-4266-b6e9-afbd38d3932c","2239227","FMNH","Fossil Invertebrates","UC 11990","Ceraurus niagarensis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ddd4f4a8-151c-4e1e-a2ce-d266a9ee91ee","2267587","FMNH","Fossil Invertebrates","PE 25643","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5b4a45c8-9865-408a-bf4c-36ac1e4fccfd","2267589","FMNH","Fossil Invertebrates","PE 25644","Dalmanites verrucosus Hall","","R. Levi-Setti","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
