"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b1430842-1ed9-4d54-8573-d80ee5e1f53d","2251165","FMNH","Fossil Invertebrates","UC 16144 B","Spirifer goreii Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"155e8dfa-e71d-4051-aab0-545f814cc2c9","2251177","FMNH","Fossil Invertebrates","UC 16093","Squamularia perplexa (McChesney, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5bc1fe26-78f7-48d2-ae32-1df46a6c89df","2251191","FMNH","Fossil Invertebrates","UC 16155","Meekella striatocostata (Cox, 1857)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"224016cf-7406-46a9-9671-1465e202af4d","2251206","FMNH","Fossil Invertebrates","UC 16156","Pustula nebraskensis (Owen, 1852)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"18efdba9-1f80-415c-93e1-bd88a30dfcd9","2251161","FMNH","Fossil Invertebrates","UC 16102","Schizophoria resupinoides (Cox, 1857)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"6e2b8328-e0a5-4794-b009-de0a7111b3f6","2251181","FMNH","Fossil Invertebrates","UC 16147","Spiriferina transversa (McChesney, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"e44f0f53-2504-4f3d-bd26-140485958f55","2251140","FMNH","Fossil Invertebrates","UC 16089","Composita deflecta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"0b8b634e-7b05-4054-86fb-0a0f0624691e","2251150","FMNH","Fossil Invertebrates","UC 16709","Composita wasatchensis (White, 1874)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"6eda501c-6891-4c54-975a-9edb76b42ea4","2251158","FMNH","Fossil Invertebrates","UC 16100","Schizophoria resupinoides (Cox, 1857)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"fba95888-3008-46a7-b60a-797522813c78","2251169","FMNH","Fossil Invertebrates","UC 16139","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"8992d20b-7353-4df2-978d-80c0e1521aef","2251193","FMNH","Fossil Invertebrates","UC 16096","Orthotetes robusta (Hall, 1858)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"55ce0811-e36d-428f-8968-e121da0111aa","2251144","FMNH","Fossil Invertebrates","UC 16086","Composita ozarkana (Mather)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"daa1d7e1-2b5e-4ed5-a1a4-fb65a27d3f10","2251212","FMNH","Fossil Invertebrates","UC 16158","Pustula punctata (Martin, 1809)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"e213f7cc-9c88-4d08-8099-cdf81538b24a","2251146","FMNH","Fossil Invertebrates","UC 16087","Composita ozarkana (Mather)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"1102260d-de4c-4758-8b0f-ba49a414fc8d","2251183","FMNH","Fossil Invertebrates","UC 16073","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"1d6aca05-6165-4a6b-b2d5-36821722eebf","2251175","FMNH","Fossil Invertebrates","UC 16142","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"51418d6e-82fe-4b6c-a14d-be5764f6b01d","2251171","FMNH","Fossil Invertebrates","UC 16140","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"af709e85-f1bf-4c5f-a286-0860cead31c0","2251197","FMNH","Fossil Invertebrates","UC 16098","Orthotetes","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"decb3d13-2643-4b1b-a0b5-fc05a4819dc6","2251237","FMNH","Fossil Invertebrates","UC 16078","Dielasma arkansanum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"804ba111-b3b6-4f35-b5ca-7433c3bfbd18","2251148","FMNH","Fossil Invertebrates","UC 16241","Composita wasatchensis (White, 1874)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"317bf6a0-0b09-4de6-9bf7-678736429ee0","2251189","FMNH","Fossil Invertebrates","UC 16076","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"20e0df79-67a2-4ade-962a-12e948c2c424","2251185","FMNH","Fossil Invertebrates","UC 16074","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"22b5fd8e-78b3-4ced-a33a-bcf89efebb2f","2251167","FMNH","Fossil Invertebrates","UC 16138","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"3ae752d3-d1b6-4e93-a128-6eda1f887fda","2251187","FMNH","Fossil Invertebrates","UC 16075","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"a2791aec-62cf-4bf4-b419-02b3d7b20b23","2251204","FMNH","Fossil Invertebrates","UC 16237","Pustula globosa Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"2b0dc1cf-6b6a-46d4-9af0-3e191542b9c6","2251179","FMNH","Fossil Invertebrates","UC 16146","Spiriferina transversa (McChesney, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"18e332c4-b70d-444e-af97-6aa27e0216fd","2251214","FMNH","Fossil Invertebrates","UC 16240","Productus fayettevillensis Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"aba441bb-306a-4ceb-8aae-93f202b5cfcd","2251220","FMNH","Fossil Invertebrates","UC 16236","Productus","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"4ccdb58c-96ae-4add-bed1-45b1bfdfb703","2251196","FMNH","Fossil Invertebrates","UC 16097","Orthotetes robusta (Hall, 1858)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"df1902f9-d9e7-445c-bf6f-feac57dd8984","2251154","FMNH","Fossil Invertebrates","UC 16135","Rhipidomella altirostris Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"945058a0-4487-4d5d-adb7-489710f053df","2239526","FMNH","Fossil Invertebrates","UC 12650","Meekella striatocostata (Cox, 1857)","","","near Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"ddd74e9e-345c-4edd-a67f-31d7f3182ada","2239352","FMNH","Fossil Invertebrates","UC 11914","Rhipidomella penniana (Derby, 1874)","","","Patacamaya","Bolivia","","","","","Pennsylvanian","Pennsylvanian","",""
"e989db8c-5d68-414b-b738-6477ec292cc9","2239724","FMNH","Fossil Invertebrates","UC 11933","Productus semireticulatus Martin, 1809","","","","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","",""
"523fa911-210b-4fb7-b71c-aa3af2150098","2239334","FMNH","Fossil Invertebrates","UC 12940","Hustedia mormoni","","","Braddyville","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"8662834d-a2a7-44fc-9549-bc770e8565f9","2259617","FMNH","Fossil Invertebrates","PE 22302","Orbiculoidea","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad880004-b9cc-40d6-85df-35b703b97716","2239455","FMNH","Fossil Invertebrates","UC 17956","Spirifer glaber Sowerby, 1844","","","Harper's Hill","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"a74787cd-f37c-497b-94dc-3091e69024bf","2239453","FMNH","Fossil Invertebrates","UC 17959","Spirifer duodecicostata McCoy, 1847","","","Black Head","Australia","New South Wales","","","","Pennsylvanian","Pennsylvanian","",""
"76ae7000-a47c-4027-9bb2-43b007c2b152","2239522","FMNH","Fossil Invertebrates","UC 14093","Derbya robusta (Hall, 1858)","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"ccbfef11-76cb-46fb-9598-2c0081219aa6","2239551","FMNH","Fossil Invertebrates","UC 14103","Productus symmetricus McChesney, 1860","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"b0f7bb03-6d9b-4b78-91e7-9dcc33b8356c","2239520","FMNH","Fossil Invertebrates","UC 14097","Derbya crassa","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"3572579d-a3f3-4aa3-bae8-4bcdc3a0e49e","2239524","FMNH","Fossil Invertebrates","UC 14092","Derbya","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"b26a959f-e6da-4c18-9796-a3efbe0d6658","2239544","FMNH","Fossil Invertebrates","UC 14278","Productus auriculatus (Swallow, 1863)","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"fdf6deb4-9af6-4b0a-9583-9b9064202b14","2239550","FMNH","Fossil Invertebrates","UC 14090","Productus punctatus Martin, 1809","","","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"f98f5c12-9785-4078-9c56-c8680e36a79d","2238839","FMNH","Fossil Invertebrates","UC- 7708 A","Spiriferina kentuckiensis (Shumard, 1855)","","","La Salle, Illinois (catalogue); Kansas City, Missouri (published)","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Drum Limestone",""
"80e140d3-4373-4fa2-b84a-fc05106bb286","2251218","FMNH","Fossil Invertebrates","UC 16412","Productus morrowensis Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"403d4053-071d-472c-b3de-244e5103e339","2213887","FMNH","Fossil Invertebrates","UC 14095","Enteletes hemiplicata Hall, 1852","","Easton Collection","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"acafacf5-ae86-4611-b805-3b08e797d95f","2213886","FMNH","Fossil Invertebrates","UC 12336","Enteletes hemiplicata Hall, 1852","","Easton Collection","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"6c0325d5-1019-4633-a256-5432f4ec34ce","2239431","FMNH","Fossil Invertebrates","UC 12939","Seminula subtilita (Hall, 1852)","","","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"3e1fe94d-5769-4014-82fc-ac310c987cdc","2239523","FMNH","Fossil Invertebrates","UC 22297","Derbya robusta (Hall, 1858)","","","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"93a7fef5-db81-4796-9c83-6648b28ae7ec","2239521","FMNH","Fossil Invertebrates","UC 22298","Derbya crassa","","","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"28e29d52-2498-4cec-9916-37f017ca887c","2239525","FMNH","Fossil Invertebrates","UC 12337","Meekella striatocostata (Cox, 1857)","","","Lawrence","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","",""
"58eab63b-33b8-4d8b-b7db-5e558f8b1f59","2239349","FMNH","Fossil Invertebrates","UC 14096","Enteletes hemiplicata Hall, 1852","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"1f3cf871-f071-403a-b366-41dd8b179783","2238783","FMNH","Fossil Invertebrates","UC 7876","Orbiculoidea convexa (Shumard, 1858)","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Drum Limestone",""
"397ec17f-6802-490d-92ef-702a3c957ddf","2269880","FMNH","Fossil Invertebrates","UC 7002","Orbiculoidea nitida (Phillips, 1836)","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"5a8033fc-9fa7-4026-87ac-b725c073c068","2238782","FMNH","Fossil Invertebrates","UC 6290","Discina illinoisensis Miller & Gurley, 1894","","","Edwards Station","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"36ccd66c-c92b-4e0d-9182-b92b612b7414","2239430","FMNH","Fossil Invertebrates","UC 12373","Seminula subtilita (Hall, 1852)","","","Cooper Creek","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
