"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b0419fff-537f-43a6-9e57-6bc676a222ac","2204114","FMNH","Fossil Invertebrates","P 28849","Maclurites","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"c1ee3ba4-d343-4655-a6ea-9c7795b7bc7b","2204115","FMNH","Fossil Invertebrates","P 28848","Maclurina cuneata (Whitfield, 1882)","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8006a431-3bbf-4055-a843-7c3486f7bbef","2204141","FMNH","Fossil Invertebrates","P 28845","Hormotoma sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d1a8fba4-b138-479d-a66c-950b516ea5f6","2204113","FMNH","Fossil Invertebrates","P 28846 A","Eotomaria robsoni Roy, 1941","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"e33a9c77-ba87-4457-9900-374dfca9cdc5","3881754","FMNH","Fossil Invertebrates","PE 9468","Westonoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"2caba8bd-85d8-432b-b255-1ba8b2149dae","3862686","FMNH","Fossil Invertebrates","PE 2178","Endoceras","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"e1f3b132-1be3-4d59-97d8-139f9c2a8fcc","3862689","FMNH","Fossil Invertebrates","PE 2216","Endoceras","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"4b04c01e-40d9-4b1d-8400-b38e82709a5f","3869537","FMNH","Fossil Invertebrates","PE 1476","Endoceras proteiforme Hall","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"28fbee8a-352a-4a99-87ba-a5a609d77e61","3881852","FMNH","Fossil Invertebrates","PE 2152","Orthoceras","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"10d0140b-5d73-4ca1-b214-770962dd0e6a","3861979","FMNH","Fossil Invertebrates","UC 22572","Beloitoceras lycum (Hall, 1861)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","",""
"0ad51518-2eb2-4b92-b2f7-403b130a2dc9","3862074","FMNH","Fossil Invertebrates","UC 22576","Cycloceras olorus (Hall, 1847)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"f971d527-f0f4-4e07-9937-efd61bbdd675","3875440","FMNH","Fossil Invertebrates","UC 22577","Orthoceras","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"7785e6e1-2729-493b-bc84-c13632ec6629","3879521","FMNH","Fossil Invertebrates","PE 89313","Orthoceras anellum","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"9d9bfdc3-041f-4b12-a78c-a63c8433f8e1","3875432","FMNH","Fossil Invertebrates","UC 3746","Orthoceras","","","Moira Lake","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"df36d163-abeb-4184-8a86-3df0936fc77d","3880385","FMNH","Fossil Invertebrates","PE 89367","Orthoceras lesueuri Clarke, 1897","","","","","","","","","Ordovician","Ordovician","",""
"b31df14f-2364-4ea4-bfb9-a2b20dd69b20","3862254","FMNH","Fossil Invertebrates","PE 9465","Cyrtogomphoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"a1c9cb9e-8cca-4b9e-97dd-a879a8b8054f","3862314","FMNH","Fossil Invertebrates","PE 9470","Endoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"3eac7e31-5223-4f30-b621-8c9ad9bdd489","3862503","FMNH","Fossil Invertebrates","PE 89221","Endoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"127c01d7-d107-46bf-bd9f-fc69710044e5","3862862","FMNH","Fossil Invertebrates","PE 9472","Endoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"15bf7ef5-40a6-418b-887c-6bdd626f7cd6","3871460","FMNH","Fossil Invertebrates","PE 89287","Kochoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"43837721-1b42-481e-9dd5-7512a5e71480","3871469","FMNH","Fossil Invertebrates","PE 89289","Lambeoceras baffinense Miller et al., 1954","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"72e5ddbf-6b16-4eb7-b782-7b3afd098e4e","3881865","FMNH","Fossil Invertebrates","PE 9458","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"b19d940c-44a4-48b9-8d2c-d50ce07defcf","3881867","FMNH","Fossil Invertebrates","PE 9469","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"c84f4131-08a6-4a84-bfa4-db7fd1800de7","3862440","FMNH","Fossil Invertebrates","UC 3740","Cyrtoceras falx Billings","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"29110963-b743-493a-867e-5a9393f532bb","3881943","FMNH","Fossil Invertebrates","PE 28584","Cephalopoda","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"054691b3-8bc1-498e-a66f-609a4803d95d","3881840","FMNH","Fossil Invertebrates","P 22358","Cephalopoda","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","Carbondale",""
"e5cdc3cf-56ea-49df-a371-7b1c0f0f46be","3881841","FMNH","Fossil Invertebrates","P 22360","Cephalopoda","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","Carbondale",""
"429913f5-35bb-45a9-ab76-37c9cf4286fa","3881843","FMNH","Fossil Invertebrates","P 22361","Cephalopoda","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","Carbondale",""
"dd90fae6-c151-4c86-b8c8-cb6775d85996","3881844","FMNH","Fossil Invertebrates","P 22362","Cephalopoda","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","Carbondale",""
"6021790f-483a-4d44-a8b4-2faac13ffd61","3861955","FMNH","Fossil Invertebrates","PE 9463","Beloitoceras","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"6cb5ebac-b893-440a-a70d-46fb984c3633","3871474","FMNH","Fossil Invertebrates","PE 9460","Leurorthoceras","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"2961191c-9ad4-454e-8f82-0eb979d89f35","3872270","FMNH","Fossil Invertebrates","PE 89293","Ormoceras","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"ba719fd7-8b98-4e5f-98d6-25e41462112c","3881869","FMNH","Fossil Invertebrates","PE 9459","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"f5d28c1e-fdeb-4539-be31-6cc8f9263d68","3881871","FMNH","Fossil Invertebrates","PE 9461","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"47eb0579-c85b-4278-96f8-5053881f4cae","3881874","FMNH","Fossil Invertebrates","PE 9462","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"d74e146c-117e-4e96-b137-35f2ce3e3e89","3881875","FMNH","Fossil Invertebrates","PE 9467","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"caa6e2d7-55d6-4608-a28c-6166d90bd852","3881877","FMNH","Fossil Invertebrates","PE 9464","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"487e0029-8543-403d-bb09-dceb36fe65b4","3881878","FMNH","Fossil Invertebrates","PE 9466","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"40c40ca8-189f-4ff8-9f44-6bae637a27f3","3881880","FMNH","Fossil Invertebrates","PE 9471","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"52121406-5b70-4e37-add7-1b7eda701823","3881886","FMNH","Fossil Invertebrates","PE 9473","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"51c6ff2a-14f9-4df6-a474-382eb5a26ce4","3881891","FMNH","Fossil Invertebrates","PE 9474","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"70599774-4894-4183-860e-42eba1b8d87c","3881918","FMNH","Fossil Invertebrates","PE 28562","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"a74726d9-a043-451c-b812-f95a9ad673ff","3881920","FMNH","Fossil Invertebrates","PE 28572","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"a24c2192-b353-4cb9-8fdc-31fb6949ea12","3881927","FMNH","Fossil Invertebrates","PE 28568","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"d03d17a6-40a8-4441-8e1f-b032ea46826f","3881930","FMNH","Fossil Invertebrates","PE 28573","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"8d802ebe-26ee-4416-af41-6852aa7b7ea4","3881936","FMNH","Fossil Invertebrates","PE 28662","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"a56119be-666b-43d8-b0c7-8241f1efae3c","3881939","FMNH","Fossil Invertebrates","PE 28677","Cephalopoda","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","Carbondale",""
"055436aa-5368-480e-a16e-20dcdeb78450","4384146","FMNH","Fossil Invertebrates","PE 91463","Cypricardites saffordi (Hall, 1859)","","","","","","","","","Ordovician","Ordovician","",""
"e82a16c4-ab8e-4f14-90ba-62e41dc246c3","2296472","FMNH","Fossil Invertebrates","UC 32933","Maclurea manitobensis Whiteaves, 1890","","Lambe","Jack Fish Island, Lake Winnipeg","Canada","Manitoba","","","","Ordovician","Ordovician","Trenton Limestone",""
"1d0ddab3-eb47-4156-b02b-9d7e9b69f65c","2291235","FMNH","Fossil Invertebrates","P 28842","Hormotoma rotundivolvis Roy, 1941","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"760217c4-bc9b-4e5d-bbaa-8bcf2ed40dc1","2204110","FMNH","Fossil Invertebrates","P 28847","Maclurina","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ca115764-44cc-4bc7-8320-7defafb5db87","2204135","FMNH","Fossil Invertebrates","P 28850","Maclurites","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"f9eaaaea-e0b9-4314-bff3-46911f2ddc6a","2204144","FMNH","Fossil Invertebrates","P 28852","Trochonema","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"fd2e3da3-98f7-4da8-a619-be1817aa2676","2204138","FMNH","Fossil Invertebrates","P 28853","Holopea","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d4e4bc12-d140-43d3-b531-ec12eea77b2e","2204139","FMNH","Fossil Invertebrates","P 28843","Hormotoma sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5c838b82-5d6f-4410-971e-9edd8d71f613","2204140","FMNH","Fossil Invertebrates","P 28844","Hormotoma sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9c72472b-40f5-46db-b402-866977f1c684","2204111","FMNH","Fossil Invertebrates","P 28840","Lophospira sp. i","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"511f8bb1-1980-41f0-a87e-04de8cf85de5","2204143","FMNH","Fossil Invertebrates","P 28841","Lophospira sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"a03aa0ab-158c-49ba-82aa-bcab0a757232","2204142","FMNH","Fossil Invertebrates","P 28839","Lophospira minnesotensis","","S. K. Roy","","","","","","","Ordovician","Ordovician","","Richmondian"
"67a75ed8-0c48-466d-b7e6-0a1a115bec85","2204145","FMNH","Fossil Invertebrates","P 28851","Trochonema umbilicatum (Hall, 1847)","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"fef0dd11-c435-447c-9995-700ba9ee84cf","3872507","FMNH","Fossil Invertebrates","UC 3704","Endoceras proteiforme Hall","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7203a815-b94b-4d53-bf9f-d5e8399c19c5","4061585","FMNH","Fossil Invertebrates","UC 32280","Hormotoma anna (Billings, 1859)","","","St. Anne","Canada","","","","","Ordovician","Ordovician","",""
"0a1f7a27-d97c-42c9-9534-cc29f3a676f8","4082752","FMNH","Fossil Invertebrates","PE 24393","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"2c4b114c-67e0-4b9c-83ad-a5dd4de55a9b","4082867","FMNH","Fossil Invertebrates","PE 24399","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"b346818f-7d18-4792-bc1e-e77d7035798e","3858798","FMNH","Fossil Invertebrates","PE 9455","Diestoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"c7f495d0-c8bd-4572-a406-2730b69a342e","3858799","FMNH","Fossil Invertebrates","PE 9456","Diestoceras","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"1bfe513c-6313-4c9d-a672-23bda8f9b340","3858791","FMNH","Fossil Invertebrates","PE 9457","Conradoceras sp.","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"b1f38ff8-61e3-466a-a144-5e1b86ffc312","4096139","FMNH","Fossil Invertebrates","P 22349","Bivalvia","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","",""
"d45413e0-c024-4688-9895-15ebcfdd3ee1","4093652","FMNH","Fossil Invertebrates","PE 2044","Raphistoma","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"c7c1ef64-df8d-4e5f-8311-fe7a4d7e7d54","2270086","FMNH","Fossil Invertebrates","P 28864","Leurorthoceras baffinense","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"678dea83-5832-4f1a-a0a3-12c5bc0ce1a0","4380819","FMNH","Fossil Invertebrates","PE 2046","Cyrtodonta abrupta (Ulrich, 1894)","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"8c619a89-33e3-407a-96fe-39f50b369a6c","4380821","FMNH","Fossil Invertebrates","PE 2056","Cyrtodonta huronensis Billings, 1857","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"a8b035d5-7ba1-4cd7-8a81-18f8886cc64b","4381191","FMNH","Fossil Invertebrates","UC 51516","Cyrtodonta janesvillensis Ulrich, 1894","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","Ontario","","","","Ordovician","Ordovician","",""
"dfe74d39-57a9-4b65-a563-36b4c1945a94","4381078","FMNH","Fossil Invertebrates","PE 2045","Pteria","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"5fbc6ba2-1814-4ab5-907f-c216a4af3ad5","4096187","FMNH","Fossil Invertebrates","P 22363","Bivalvia","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","",""
"483f088d-a424-481a-afc2-1a5ae2e2d3ca","4082693","FMNH","Fossil Invertebrates","PE 2049","Loxonema murrayanum Salter, 1859","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"7d1dfe51-82b6-4cfc-877f-9be80f403e1c","4079617","FMNH","Fossil Invertebrates","PE 1489","Liospira","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"618a7063-069e-4407-ba6a-20c0afb08c35","4095861","FMNH","Fossil Invertebrates","UC 51517","Liospira vitruvia (Billings, 1865)","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"63a5e6f1-7b25-4bb8-a721-9ec21d87cd5b","4094569","FMNH","Fossil Invertebrates","UC 22466","Sinuites cancellatus (Hall, 1842)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"5cdf3571-5818-4aac-ba97-4fece5d63577","4086608","FMNH","Fossil Invertebrates","UC 22495","Maclurites bigsbyi (Hall, 1861)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","","Mohawkian"
"8a3756c8-583a-47c1-babf-1a242c771c05","4061308","FMNH","Fossil Invertebrates","UC 51504","Helicotoma planulata Salter, 1859","","","","","","","","","Ordovician","Ordovician","",""
"549e9674-fd06-4a06-8031-f53c7d4a3281","4095149","FMNH","Fossil Invertebrates","UC 51503","Tetranota wisconsinensis Whitfield, 1878","","","","","","","","","Ordovician","Ordovician","",""
"0a547054-e63a-4f62-92f9-e15af9b907e1","4091331","FMNH","Fossil Invertebrates","PE 58321","Murchisonia bicincta Hall, 1847","","","Manitoulin Island","Canada","Ontario","","","","Ordovician","Ordovician","","Cincinnatian"
"68ed20d6-79f8-48c8-ae21-be71eecceeb7","4090695","FMNH","Fossil Invertebrates","PE 58294","Maclurites crassus (Ulrich & Scofield, 1897)","","","","","","","","","Ordovician","Ordovician","",""
"00a453e1-0f36-4286-bb0b-68adb906d793","4090718","FMNH","Fossil Invertebrates","PE 58295","Maclurina cuneata (Whitfield, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"65d03aac-be4a-4aa8-8332-b5ad63746ec7","4090724","FMNH","Fossil Invertebrates","PE 58296","Maclurina manitobensis (Whitfield, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"61c97a16-025f-47c1-bbdd-fffa941bc1c5","4091311","FMNH","Fossil Invertebrates","UC 3690","Murchisonia bellicincta Hall, 1847","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"0f0eb8ed-27a5-4ed5-b12a-33941b68095a","4093675","FMNH","Fossil Invertebrates","UC 3693","Raphistoma lenticulare","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"246a46e4-9eec-427b-a50a-693d1e7f01a2","4094529","FMNH","Fossil Invertebrates","UC 3724","Sinuites cancellatus (Hall, 1842)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Lorraine Shale",""
"4a9ad33a-7f4d-493c-b546-a1b300d93816","4095621","FMNH","Fossil Invertebrates","UC 3692","Trochonema umbilicatum (Hall, 1847)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"32b72c8a-d222-4983-9f6a-d48129ee6a82","4082904","FMNH","Fossil Invertebrates","PE 58277","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"0a8cc66c-3132-42c5-8caf-ed485fc82778","4082908","FMNH","Fossil Invertebrates","PE 58278","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"769987bc-80e4-4076-9fe4-fdab002b0ed1","4082910","FMNH","Fossil Invertebrates","PE 58279","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"44948cd4-17c2-48cf-a513-e404dc6f7c0a","4082911","FMNH","Fossil Invertebrates","PE 58280","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"2bd0c4e9-3814-4aff-94dd-6cdacd251a7b","4082913","FMNH","Fossil Invertebrates","PE 58281","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"e70b850c-d624-457c-b1cd-8398c4cc5754","4082915","FMNH","Fossil Invertebrates","PE 58282","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"17b53966-c3de-432a-9a9e-5fe0a59430fb","4082916","FMNH","Fossil Invertebrates","PE 58283","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"02a828ac-e1fb-4571-8066-162d27780f39","4082920","FMNH","Fossil Invertebrates","PE 58284","Maclurites","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"0b1820ba-d7f9-48c0-bef4-ab8c4b155cb2","4082713","FMNH","Fossil Invertebrates","PE 24381","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"3e637afb-bbd7-4a7f-bb7e-8db37089a24c","4082727","FMNH","Fossil Invertebrates","PE 28655","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"47a35959-2eef-4ef9-ac75-56433b0cd112","4082743","FMNH","Fossil Invertebrates","PE 24382","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"9d2bca36-b219-4dd0-abb4-35caf1baaddd","4082764","FMNH","Fossil Invertebrates","PE 58273","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"2aa8c8e3-2474-4e33-bf18-a526fcffef95","4082802","FMNH","Fossil Invertebrates","PE 58274","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"e6890927-b024-4f2f-becd-be99ed919e0a","4082807","FMNH","Fossil Invertebrates","PE 24386","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"daec7781-7eb1-4569-9721-ebcbb3f3a9b8","4082817","FMNH","Fossil Invertebrates","PE 24384","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
