"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1292705-4c2e-4bfd-aae1-c757839f3fd4","2485870","FMNH","","PM 7565","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"737e7fb5-366d-4ef4-be07-eb2259f9da91","2485851","FMNH","","PM 7372","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"0a0f5a7e-2283-43c5-84e1-eaf068c6ca6f","2485856","FMNH","","PM 7378","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"80d22f32-8a51-4a3c-8fe0-47679e2c394b","2485868","FMNH","","PM 7561","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"a1fcdafd-b942-498b-aa5e-3558c8c82c1e","2485882","FMNH","","PM 7649","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"f8d1f80b-3402-4d13-b322-e743f48e4129","2485845","FMNH","","PM 7366","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"90e5d1b3-3d0a-44e6-92cc-cd024781e1ef","2485860","FMNH","","PM 7385","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"e2252079-7017-4233-92fd-7884b02ba386","2485843","FMNH","","PM 7362","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"e457e6f7-420b-4b79-a1b5-a3273b108a17","2485849","FMNH","","PM 7370","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"153e3045-d28b-4a39-8568-f8a6bd59d04b","2485830","FMNH","","PM 7344","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"8348c573-fadb-4ad0-bb3c-af9d3f914afb","2485873","FMNH","","PM 7571","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"ad94e9b8-8cec-4992-a914-5272cf300c1c","2485855","FMNH","","PM 7377","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"5d8195db-cf71-47f4-aba6-d0a137931ad2","2485832","FMNH","","PM 7348","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"b5bd026a-5e88-4860-be31-dd3215fa96bc","2485831","FMNH","","PM 7347","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"826b3975-0c4c-42dd-a4db-5a71787024c6","2485837","FMNH","","PM 7353","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"a8ae3a9e-bc4e-48bd-abe7-fbe5dd2482a5","2485835","FMNH","","PM 7351","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"066cc835-5d6f-4e02-afba-6a9321493f96","2485869","FMNH","","PM 7563","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"4bdc5170-dd76-4b3f-863e-202413dcb125","2485847","FMNH","","PM 7368","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2716329a-362e-43e4-965a-1322a2707578","2485871","FMNH","","PM 7566","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"43dbaff3-f5b3-451f-b14b-45d437eed4e5","2485886","FMNH","","PM 7657","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"b9987f7e-4dea-41fd-9eea-709699eadb0d","2485884","FMNH","","PM 7651","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"53239a6c-712b-48a1-a996-29cef4d69943","2485857","FMNH","","PM 7379","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"f7741ce8-fe24-4d4b-b0df-b03348c46f15","2485852","FMNH","","PM 7374","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"e1717b93-216a-4870-a58e-976d37132131","2485858","FMNH","","PM 7380","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"f6b8e04b-637b-4c42-8e69-12bb2ccb446f","2485853","FMNH","","PM 7375","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"b458b7a0-23e2-4644-bfff-137a15f5cf10","2485888","FMNH","","PM 7661","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"ded1a2d1-68af-4350-9f8e-de494101450f","2485883","FMNH","","PM 7650","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"9496a4e4-b69a-441a-bca7-b4db7e8c9a95","2485846","FMNH","","PM 7367","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"d8b8b72b-1693-4cfb-b730-82136a2124e2","2485848","FMNH","","PM 7369","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"59b65848-aef2-46d9-85d3-e76f959ce3a9","2485850","FMNH","","PM 7371","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"3a7bc5ff-2e57-4613-a934-4435751b3b35","2485887","FMNH","","PM 7659","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"3b8d12ab-b4cc-472d-81ca-b7596d11d099","2485881","FMNH","","PM 7648","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"30e94865-8ac4-4057-a14d-89dcb445f16e","2485872","FMNH","","PM 7569","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"d6fa2509-b2de-4350-88b3-89be373ac25b","2485859","FMNH","","PM 7382","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"4a49e118-576a-4888-b54f-746508cce878","2444357","FMNH","","PM 26155","Sminthopsis","","","","","","","","","","","",""
"a9449f7b-2875-4bc0-ad2f-e95c5920a7a9","2485861","FMNH","","PM 7397","Cercartetus lepidus","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"6671a405-fa54-402d-8bcc-3fb708235ad8","2485862","FMNH","","PM 7435","Cercartetus nanus","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"42f4f508-b981-400e-80a6-af152aba8c24","2485813","FMNH","","PM 5937","Burramys parvus","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"77377deb-2467-46ab-9704-f19e862ea525","2485863","FMNH","","PM 7449","Burramys parvus","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"33b134ee-487f-41e0-aee9-ec57b64ad8b1","2444354","FMNH","","PM 26152","Antechinomys spenceri Thomas, 1906","","","","","","","","","","","",""
"10254ec6-6ca5-4411-b3b0-e9c96226df87","2485864","FMNH","","PM 7554","Mastacomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"3535c75a-15b2-4772-a71a-489368d9baad","2485865","FMNH","","PM 7555","Mastacomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"dd90bede-b4f8-4170-800c-d2a0c9764b95","2485898","FMNH","","PM 16177","Pseudomys oralis Thomas, 1921","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2bf5c4a3-e057-46bf-8a06-2c620d0c39fe","2485895","FMNH","","PM 16166","Pseudomys oralis Thomas, 1921","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"6afe686f-b8d1-4556-b29e-815f497d2682","2485896","FMNH","","PM 16174","Pseudomys oralis Thomas, 1921","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"003af675-2aca-4c76-92df-2ed24bcacab1","2485897","FMNH","","PM 16175","Pseudomys oralis Thomas, 1921","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"7e16cf26-21d1-4667-944f-06e50a9c57fb","2485866","FMNH","","PM 7557","Mastacomys wombeyensis Ride, 1956","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"73d37984-6032-4612-a972-1bb79c943cf0","2485800","FMNH","","PM 5900","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"6791e299-29af-4e25-8497-207c949bed4b","2485803","FMNH","","PM 5904","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"bf61ae28-1990-4154-be3c-d25fbc25ae91","2485796","FMNH","","PM 5896","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"bf304170-99f4-40ba-ac3c-6804fbfeacd3","2485805","FMNH","","PM 5906","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"e946d022-f599-4298-95fa-5775006ed6bd","2485806","FMNH","","PM 5908","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"ad80ba2c-9c05-4038-97bc-e96535288e8d","2485799","FMNH","","PM 5899","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"d022e818-f831-4599-b843-d3a0220d6ab5","2485802","FMNH","","PM 5903","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"584ade87-c965-4be9-a800-08071e6d2328","2485811","FMNH","","PM 5919","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"4d612132-a985-47e4-8dd5-33cc09c61aa8","2485795","FMNH","","PM 5895","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"6d870e25-d44c-4106-b8d5-195ca66013a8","2485807","FMNH","","PM 5909","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2c3185ca-3521-47f9-95f7-c59c6b221925","2485792","FMNH","","PM 5891","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"fba08329-0dec-4dfa-adfb-be4461a84155","2485790","FMNH","","PM 5888","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"39e1a88f-b6bc-4281-9ee7-268d6fe0331c","2485793","FMNH","","PM 5893","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"a3caff2d-fd43-477f-ab4b-efa5fe4ac336","2485812","FMNH","","PM 5920","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"68766f32-17b0-495b-ac93-88866915bb19","2485801","FMNH","","PM 5902","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"a434c84f-1266-4a77-a9fc-c225203e3bc4","2485810","FMNH","","PM 5918","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"91900435-cac1-4e09-a494-8d03a12334e6","2485809","FMNH","","PM 5911","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"8400f628-0f3d-4260-92bb-703e25f7ac49","2485808","FMNH","","PM 5910","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"42bf2f48-2b97-4be9-953a-fc62b535aa1d","2485804","FMNH","","PM 5905","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"8fb76eba-9f4b-40a6-8fec-e23b6680e4f3","2485791","FMNH","","PM 5889","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"bd742fd6-598a-4e4d-9aec-e5fd2816eb89","2485794","FMNH","","PM 5894","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2c46223a-a501-467f-a16d-5ff508101ed9","2485798","FMNH","","PM 5898","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"7e16a38c-c7f5-4fe8-9612-02c6375824c5","2485797","FMNH","","PM 5897","Gyomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"e2419021-96a6-4f10-8189-1f1b41978316","2485815","FMNH","","PM 6173","Mastocomys","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"1c770e04-c431-41ad-8b57-0bf202cad286","2485342","FMNH","","PM 29462","Phascogale calura Gould, 1844","","","","","","","","","","","",""
"eb760903-255e-4f45-8ae1-1c1cde054232","2313221","FMNH","Fossil Invertebrates","P 4604","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"aedfd67f-f52f-4a9c-aabe-3792d89d0012","2485824","FMNH","","PM 7330","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"f00f39b9-d687-429b-889b-d95fafce8ee9","2485829","FMNH","","PM 7342","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"701e23b9-459e-4b6b-9158-a387615ae72b","2485828","FMNH","","PM 7341","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"47ec226e-b13e-4c3c-b3fd-9a6a7b5fd86d","2485821","FMNH","","PM 7326","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"adf86c23-e266-407a-9c5a-9ff668172ec1","2485822","FMNH","","PM 7327","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2f175827-9a2f-421d-9904-09e5004f9ed8","2485880","FMNH","","PM 7632","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"90e0f2dd-0e27-4d16-8bd9-abd4ce82a4c3","2485874","FMNH","","PM 7602","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"9f4418c2-13ed-43e6-a479-338d9aeee1c0","2485823","FMNH","","PM 7329","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"e97445e8-a4f0-4f68-86cb-5093f9a40638","2485879","FMNH","","PM 7630","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"2e04ca17-38ca-4717-a020-29e66df6e90e","2485818","FMNH","","PM 7323","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"b789575a-257e-4bad-8b2f-629be4787e05","2485826","FMNH","","PM 7339","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"8cfa3c32-65cc-41e3-9401-c227acf64afb","2485820","FMNH","","PM 7325","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"11e5129b-63d0-40df-ab49-d1008e2e6337","2485875","FMNH","","PM 7604","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"9b95cd37-ce1a-431e-85bd-5a7c023d3760","2485819","FMNH","","PM 7324","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"9731f3ad-5c1e-41a6-8ae0-f171ebe4e0fb","2485827","FMNH","","PM 7340","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"7c2a8392-b014-45b9-8a60-21c31b5c8113","2485825","FMNH","","PM 7336","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"1ecb28ef-c165-498e-a42e-d32293587e23","2485817","FMNH","","PM 6177","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"00e2cf75-5374-4e8e-ae4d-8a3ad4ac6c6a","2485773","FMNH","","PM 5862","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"52fcbe04-4181-48a7-8886-2217135309c3","2485787","FMNH","","PM 5884","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"8febd2e4-0ab0-4f6b-876e-635571a7354d","2485780","FMNH","","PM 5876","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"d642dd16-3a41-4001-bc2e-0573c3d3e4c0","2485778","FMNH","","PM 5874","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"62658a5e-66fa-4a32-be16-077c5dea9f59","2485788","FMNH","","PM 5886","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"66eb8a39-9e6d-49a5-9d42-0aceb40ae0b1","2485777","FMNH","","PM 5871","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"c3f9e78f-c0df-45fb-8f6a-5245cc8f3168","2485784","FMNH","","PM 5881","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"d20bf600-edc5-426b-a6b2-938de6025314","2485779","FMNH","","PM 5875","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"26d4a6bc-cfb8-43da-857e-c18b54ef2e93","2485774","FMNH","","PM 5864","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"4db13420-7c9c-4293-bd23-401403561471","2485775","FMNH","","PM 5867","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"ad6c6ddb-3228-4e72-b19e-def742186e18","2485782","FMNH","","PM 5879","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"ced6fae7-1640-43a4-9968-857f5ec38744","2485786","FMNH","","PM 5883","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"4bd249a9-9d69-4996-aa80-f5f994f8a24e","2485785","FMNH","","PM 5882","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"1d6f1e91-50ff-4c8b-a536-2470faa51055","2485783","FMNH","","PM 5880","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"c4a7d730-4bf7-4eb7-a60a-7570c2ed4f27","2485781","FMNH","","PM 5877","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"c0612e2c-7a83-4864-a21d-66bb8ff68899","2485776","FMNH","","PM 5870","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"54780675-b0b1-454e-a2d5-1b04d57b0e2d","2485789","FMNH","","PM 5887","Pseudomys Gray, 1832","","","about 115 mi WSW of Sydney Wombeyan Caves Broom Cave near Taralga","Australia","New South Wales","","","","","","",""
"94451dc9-eafe-4423-9e5b-c74d176de6f2","2313223","FMNH","Fossil Invertebrates","P 4606","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"5ff29378-0a98-4aa4-8d8f-527dcd11762c","2313222","FMNH","Fossil Invertebrates","P 4605","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"f8992132-928d-44fe-9069-2c895675b78f","2313224","FMNH","Fossil Invertebrates","P 4607","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"c49cd992-cb5a-4705-9653-f89c674f59eb","2313219","FMNH","Fossil Invertebrates","P 4602","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"fae96c62-20c6-4e65-aa96-0e62e91f4ef2","2313225","FMNH","Fossil Invertebrates","P 4608","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"05d411fb-450d-4a84-a713-9aa5891ef042","2313227","FMNH","Fossil Invertebrates","P 4610","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"8765f360-cd08-48d4-887d-21b4c3b6dd25","2313218","FMNH","Fossil Invertebrates","P 4601","Mammalia","","","Australia","Australia","","-25","135","","","","",""
