"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c799a703-4ba0-4811-b90c-31eb461d5c4d","2204198","FMNH","Fossil Invertebrates","UC 20687","Calmonia senaria Conrad, 1841","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dd5a596b-eb1c-4aee-89f3-79166b93cf5a","2238758","FMNH","Fossil Invertebrates","UC 6900","Thaleops ovata (Conrad, 1843)","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b3a71fb3-2867-4118-b7f4-2ec549b7dac3","2204189","FMNH","Fossil Invertebrates","UC 20702","Bumastus rowleyi Foerste, 1920","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"58289914-b9c3-41e6-8952-8c24c663b6ff","2204297","FMNH","Fossil Invertebrates","UC 28860","Homotelus laeviurus Raymond, 1925","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"11d20a1c-b92a-4164-ba32-1062758524b5","2204299","FMNH","Fossil Invertebrates","UC 28951","Ceraurus pleurexanthemus Green, 1832","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2facbd49-0254-4067-b0e4-fe9e09ddb0b0","2204190","FMNH","Fossil Invertebrates","UC 20686","Goldius slocomi Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a67919e9-9631-4374-bedd-34bd5a384cc6","2213030","FMNH","Fossil Invertebrates","UC 20709 (1)","Ceraurus globulobatus Bradley, 1930","","S. Weller","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d5d79359-fbe1-4b93-a07f-0ed51fcf443f","2204195","FMNH","Fossil Invertebrates","UC 20677","Acrolichas subdisjunctus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b2c0ed06-f577-46f7-8707-329ce06674a5","2204296","FMNH","Fossil Invertebrates","UC 28872","Isotelus maximus Locke, 1838","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"46c5186a-3d79-4329-b417-8cec31e6f9f8","2204199","FMNH","Fossil Invertebrates","UC 20693","Ceraurinus platycanthus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0d738833-a689-48d5-bb90-10884085af0c","2204294","FMNH","Fossil Invertebrates","UC 28855","Isoteloides kimmswickensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d92c971b-4bc2-43d9-9744-74a78a7fee58","2204298","FMNH","Fossil Invertebrates","UC 28898","Illaenus depressicapitatus Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e39eb4fe-552f-4236-a219-d4f2e9d170f6","2212811","FMNH","Fossil Invertebrates","UC 28940","Acrolichas","","Bradley","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"abd01f3b-9c66-4efb-9968-b3e39e11c7f9","2212817","FMNH","Fossil Invertebrates","UC 28964","Encrinurus trentonensis Walcott, 1877","","Bradley","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"662db733-e506-4cb0-9854-f907dc911558","2212816","FMNH","Fossil Invertebrates","UC 29056","Ceraurus","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"16e0d751-8455-4dee-b2e5-559248346e2e","2212820","FMNH","Fossil Invertebrates","UC 28950","Pseudosphaerexochus subcircularis Bradley, 1930","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"85d96972-7d84-4bf3-af28-47bc63da9cdc","2212818","FMNH","Fossil Invertebrates","UC 28970","Pterygometopus callicephalus Roy, 1941","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c04c1990-cc54-4ed5-9ba4-83f5d8a7b261","2204291","FMNH","Fossil Invertebrates","UC 28906","Remopleurides missouriensis Foerste, 1920","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cbd05bc2-ad74-4b3a-8252-9b8200d7416a","2212809","FMNH","Fossil Invertebrates","UC 20703","Eoharpes uniserialis Raymond, 1925","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8814bf5c-ca68-47b1-aca9-1ffa9c6f0a37","2212804","FMNH","Fossil Invertebrates","UC 28854","Isoteloides kimmswickensis Bradley, 1930","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"32e8cca6-e627-4e14-a9fa-a0da893b40ec","2212815","FMNH","Fossil Invertebrates","UC 28947","Ceraurus","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3bb35d62-e53f-4e93-98c8-c11bfa619acc","2204187","FMNH","Fossil Invertebrates","UC 20701","Illaenus depressicapitatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"fb1f1572-6bde-41a6-afd8-649b9b494650","2204295","FMNH","Fossil Invertebrates","UC 28871","Isotelus gigas Roy, 1941","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"fb46c1e0-fd1c-4e09-a9fd-1acc680d45ad","2204191","FMNH","Fossil Invertebrates","UC 20674","Acrolichas aspratilis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d90c5921-81a6-440a-96ee-5f37b5d1c759","2212810","FMNH","Fossil Invertebrates","UC 28927","Acrolichas cucullus (Meek & Worthen, 1866)","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3e213cf3-a373-40ca-9f45-6b6ed4655177","2204292","FMNH","Fossil Invertebrates","UC 28907","Remopleurides missouriensis Foerste, 1920","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"64b4d646-6a35-40a2-a032-f17f22a1b499","2212808","FMNH","Fossil Invertebrates","UC 29057","Goldius slocomi Bradley, 1930","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8ac40687-21fb-49cc-ba33-6bf82c382a94","2212812","FMNH","Fossil Invertebrates","UC 28935","Hemiarges bartoni Raymond, 1925","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f103d4c6-9c86-4bef-8fce-f3c285e4fe66","2212806","FMNH","Fossil Invertebrates","UC 28861","Homotelus laeviurus Raymond, 1925","","Bradley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"83d04409-77a0-4add-9400-ee96b86eb1f0","2204196","FMNH","Fossil Invertebrates","UC 20697","Hemiarges bartoni Raymond, 1925","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a87a6b69-1359-4d69-b036-b868a71693e2","2282383","FMNH","Fossil Invertebrates","PE 25586","Ogygites canadensis Chapman","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","Collingswood",""
"a83d963a-d14a-478c-a610-5885a5fbe542","2213056","FMNH","Fossil Invertebrates","UC 5879","Bronteus lunatus Billings, 1855","","S. Weller","Glen Park (catalogue); Sulphur Springs (published)","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7a1517ec-a06f-4a9d-a71c-b582479f44a1","2212807","FMNH","Fossil Invertebrates","UC 28897","Illaenus depressicapitatus Bradley, 1930","","Bradley","between Sulphur Springs and Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"8ff88ec8-14ba-4ce0-bb41-6adf99d728ba","2267783","FMNH","Fossil Invertebrates","PE 56162","Ogyginus corndensis (Murchison)","","R. Levi-Setti","Gilwern Hill","Wales","Powys","","","","Ordovician","Ordovician","",""
"d273bc9b-5b08-4931-813c-791ce53a81a0","2282231","FMNH","Fossil Invertebrates","P 28885","Krausella","","","","","","","","","Ordovician","Ordovician","",""
"bf76a24f-c64f-4632-a6c4-6629b2885655","2282258","FMNH","Fossil Invertebrates","P 28878","Aparchites","","","","","","","","","Ordovician","Ordovician","",""
"86512812-15ad-46fb-8bef-d85374ebdf0c","2282264","FMNH","Fossil Invertebrates","P 28882","Eurychilina Ulrich, 1889","","","","","","","","","Ordovician","Ordovician","",""
"fd95aa9d-41dd-49d8-89c8-dc4df4ad7c60","2203782","FMNH","Fossil Invertebrates","UC 28697","Harpes","","John Jaynes and S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5e3e669e-cf90-47fd-93b2-2a4f4d81f225","2204163","FMNH","Fossil Invertebrates","P 28697","Harpes","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9cad7aa9-f5d0-4c28-a21f-1736bcde870b","2204130","FMNH","Fossil Invertebrates","P 28708","Encrinurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"14c8575a-168c-432b-a32c-beb318becf20","2204129","FMNH","Fossil Invertebrates","P 28713","Ceraurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"4cb8ece7-93f4-4453-b22b-44a8e4e81c50","2204124","FMNH","Fossil Invertebrates","P 28706","Illaenus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"e507bbbb-ccfc-49a5-af53-a3b66906df88","2204125","FMNH","Fossil Invertebrates","P 28707","Bumastus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"1c9f5e7c-e333-456d-979c-b22cf9254bcd","2282229","FMNH","Fossil Invertebrates","P 28884","Krausella inaequalis Ulrich","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"3a6354e4-196d-4d9c-9a80-2436ed5f3400","2282227","FMNH","Fossil Invertebrates","P 28876","Leperditia ulrichi Troedsson","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"98dff7d0-33dc-4903-83b0-e7a3c029d796","2204132","FMNH","Fossil Invertebrates","P 28717","Pterygometopus sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"590aa810-af2e-41f9-bf3e-7def2ab4a3e1","2204133","FMNH","Fossil Invertebrates","P 28718","Pterygometopus sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"99a66e1d-6cca-4316-85b8-3211d9543ce0","2204128","FMNH","Fossil Invertebrates","P 28712","Ceraurus horridus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"b0573b06-816e-4864-9d54-216290ab5b6c","2204123","FMNH","Fossil Invertebrates","P 28705","Illaenus groenlandicus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0bc968d7-f691-4b67-b985-3d8d787fce0c","2204122","FMNH","Fossil Invertebrates","P 28701","Isotelus iowensis Owen, 1852","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"55117166-ffbe-4d48-975e-14d99ad09af7","2204121","FMNH","Fossil Invertebrates","P 28700 A","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"da674de8-ea25-4aa2-8def-0d841429d9bd","2282272","FMNH","Fossil Invertebrates","P 28886","Bythocypris cylindrica (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","",""
"43cf1ef6-1bf1-4fc5-a3e6-704ee397e4a5","2282268","FMNH","Fossil Invertebrates","P 28879","Primitia cincinnatiensis (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"55fa4835-189d-4f15-95e1-e0708d89d349","2204126","FMNH","Fossil Invertebrates","P 28709","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"e384d886-6bc5-4f11-ae6b-61d9889d9c18","2204127","FMNH","Fossil Invertebrates","P 28710","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ee3a8fad-0231-414c-a76f-c13629a33271","2268989","FMNH","Fossil Invertebrates","UC 33408 A","Bumastus","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"0dc2b386-0736-4a40-aced-e44854447d05","2204319","FMNH","Fossil Invertebrates","UC 29422","Isotelus","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"41c368dc-53b3-4543-931c-1bd7c938cb16","2282354","FMNH","Fossil Invertebrates","UC 29423","Isotelus maximus Locke, 1838","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"2eaa0607-bcd3-4b4d-9956-b14c74586594","2213027","FMNH","Fossil Invertebrates","UC 5858","Bumastus billingsi Raymond & Narraway, 1908","","S. Weller","S. Weller locality 3B","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1e625c9c-980c-4955-9ed5-35ffaa467e57","2211940","FMNH","Fossil Invertebrates","UC 10771","Acrolichas cucullus (Meek & Worthen, 1866)","","","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"129799d1-a7f0-41e6-ac8d-d0120d472f86","2215154","FMNH","Fossil Invertebrates","UC 9581","Acidaspis","","","Cincinnati (catalogue); Lowry (published);","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"75d8b31a-7342-45c2-8cb4-7e23a1ed661e","2213028","FMNH","Fossil Invertebrates","UC 28883","Bumastus rowleyi Foerste, 1920","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"12d2f072-3877-48dc-9526-4e9ce852443e","2212813","FMNH","Fossil Invertebrates","UC 28943","Hemiarges bartoni Raymond, 1925","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5d909077-b972-432b-8dac-489ebd4d13d3","2213233","FMNH","Fossil Invertebrates","P 16633","Cybeloides iowensis Slocom, 1913","","A. W. Slocom","Clermont (catalogue); Elgin (published)","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"a8087a0e-6958-4b2f-9372-40688f595cb6","2204194","FMNH","Fossil Invertebrates","UC 20676","Acrolichas cucullus (Meek & Worthen, 1866)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5777da09-2841-4e6c-ae15-fade1136c2b4","2295745","FMNH","Fossil Invertebrates","P 16954","Sphaerocoryphe maquoketensis Slocom, 1913","","A. W. Slocom","Clermont or Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"ffedfea9-60b7-46d3-916f-6f0fe62a18b3","2212824","FMNH","Fossil Invertebrates","UC 28937","Acrolichas aspratilis Bradley, 1930","","Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e27e886a-aec3-47f6-a6ac-55c8def7abcb","2213029","FMNH","Fossil Invertebrates","UC 5865","Acrolichas cucullus (Meek & Worthen, 1866)","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0b387591-6bd2-491f-92ca-ceab271be5c4","2213059","FMNH","Fossil Invertebrates","UC 28977","Dalmanites katharina Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"887190d3-c842-4493-9e83-7fee9077b643","2213058","FMNH","Fossil Invertebrates","UC 5871","Hemiarges bartoni Raymond, 1925","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6de28d8a-18c3-480d-8538-0bc858692dfd","2269000","FMNH","Fossil Invertebrates","UC 37888","Calmonia senaria Conrad, 1841","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9a9c51f7-c6eb-430d-8878-24b2d84cd504","2269007","FMNH","Fossil Invertebrates","UC 10267","Pterygometopus","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d038a889-62dc-41b5-a560-b79072a92c85","2282711","FMNH","Fossil Invertebrates","UC 732","Acidaspis ceralepta (Anthony, 1838)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e4cb6486-ac06-4e08-8964-c9a4f1f8e937","2239883","FMNH","Fossil Invertebrates","UC 995","Acidaspis","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9f702748-6d67-4946-b1c8-fe4d91cf8eee","2239882","FMNH","Fossil Invertebrates","UC 1006","Acidaspis crosotus (Locke, 1842)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b1c7cc4d-4b9e-4778-a0fa-1ed88c4aac5b","2239884","FMNH","Fossil Invertebrates","UC 2409","Ceraurus icarus (Billings, 1860)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"8356e96f-4c3d-4545-a994-6e5af52a13f1","2238759","FMNH","Fossil Invertebrates","UC 6901","Thaleops ovata (Conrad, 1843)","","","Mineral Point","United States of America","Wisconsin","","","","Ordovician","Ordovician","Platteville",""
"5fb89d4d-7f45-4444-b150-1c7f19e517cf","2250964","FMNH","Fossil Invertebrates","PE 25594","Flexicalymene meeki","","Levi-Setti","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"fc767464-30a3-4a90-9b34-52c9e1254d6a","2239164","FMNH","Fossil Invertebrates","UC 10837","Ceraurus icarus (Billings, 1860)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"7560c49e-a6f3-4b50-b9ec-f7fb34f0cb49","2270985","FMNH","Fossil Invertebrates","UC 10776","Bumastus billingsi Raymond & Narraway, 1908","","S. Weller","Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b6449e55-0fac-42d3-a134-7289082720bb","2213026","FMNH","Fossil Invertebrates","UC 20710","Bumastus billingsi Raymond & Narraway, 1908","","S. Weller","Glen Park","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4b04dd9e-fe69-4f0d-89d0-d08db5aabfc1","2212930","FMNH","Fossil Invertebrates","UC 20714","Acrolichas cucullus (Meek & Worthen, 1866)","","J. M. Weller","Valmeyer","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9f23fa3f-baf4-4ab7-82e2-a50ad6a651dc","2213238","FMNH","Fossil Invertebrates","P 17030","Ceraurus elginensis Slocom, 1913","","A. W. Slocom","Bloomfield","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d6ca3b36-30f3-4ea6-941c-2008c2815b81","2213231","FMNH","Fossil Invertebrates","P 17039","Cybeloides iowensis Slocom, 1913","","A. W. Slocom","Bloomfield","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"87b4982f-d6ee-481e-9421-3b7fb0082c82","2213638","FMNH","Fossil Invertebrates","UC 12584","Thaleops ovata (Conrad, 1843)","","","Dixon","United States of America","Illinois","","","","Ordovician","Ordovician","Platteville",""
"3c0236ae-27f4-4e33-a44b-285b7cc7b9e2","2211450","FMNH","Fossil Invertebrates","UC 41158","Pterygometopus fredericki Slocom, 1913","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2fe7c49b-0270-4778-8b44-516659933f46","2213234","FMNH","Fossil Invertebrates","P 11150","Eccoptochile meekanus (Miller, 1889)","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b5767400-73f9-45d3-9671-5a8b0fddf7e9","2211451","FMNH","Fossil Invertebrates","UC 41155","Eccoptochile meekanus (Miller, 1889)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"cd16c336-937e-40d9-adf8-01fab38ed66d","2211449","FMNH","Fossil Invertebrates","UC 41153","Nileus vigilans (Meek & Worthen, 1870)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"789b63e3-d406-46d4-961e-bf0e45f3682e","2212800","FMNH","Fossil Invertebrates","P 16925","Ceraurus milleranus (Miller & Gurley, 1894)","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"951fa639-2a37-4c4e-a3a3-09051f54acd5","2211448","FMNH","Fossil Invertebrates","UC 41152","Nileus vigilans (Meek & Worthen, 1870)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"deb0aa9f-56c4-4dec-99f8-11537c07c863","2213232","FMNH","Fossil Invertebrates","P 11256 B","Pterygometopus larrabeei Slocom, 1913","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"60b4fa8d-0c43-4a6c-8f46-6f98574816d5","2213236","FMNH","Fossil Invertebrates","P 11241","Isotelus iowensis Owen, 1852","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"7bd19326-999a-4bcf-9167-523a429f92c5","2213212","FMNH","Fossil Invertebrates","P 16930","Encrinurus pernodosus Slocom, 1913","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6842983f-68b7-47a6-8183-3b47d276c624","2213239","FMNH","Fossil Invertebrates","P 17051","Sphaerocoryphe maquoketensis Slocom, 1913","","A. W. Slocom","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
