"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"577c1de0-4ed1-43b4-bcbc-b9dcbcbdb5a0","2311143","FMNH","Fossil Invertebrates","P 2548 .5","Ammonoidea","","","La Verpilliere","France","La Verpilliere","","","","","","",""
"f0f100b3-d9da-4e4e-b3bc-e3395565e81a","2311144","FMNH","Fossil Invertebrates","P 2549","Ammonoidea","","","La Verpilliere","France","La Verpilliere","","","","","","",""
"8da19160-49d3-4379-b0a7-f7b655b9716f","2312191","FMNH","Fossil Invertebrates","P 3576","Ammonoidea","","","Wissant","France","Wissant","","","","","","",""
"65e0c971-0d5b-4204-9c4d-bd43d19dd141","2311093","FMNH","Fossil Invertebrates","P 2493","Ammonoidea","","","St. Armand","France","St. Armand","","","","","","",""
"71e0e1bb-e0d9-4114-89ca-306f9533346c","2312274","FMNH","Fossil Invertebrates","P 3660","Ammonoidea","","","St. Florentin","France","St. Florentin","","","","","","",""
"418da61d-e3c9-4b02-9cd0-5758774345d8","2311340","FMNH","Fossil Invertebrates","P 2737","Ammonoidea","","","St. Etiente","France","St. Etiente","","","","","","",""
"9a00245e-f473-43be-8dd1-66ae5c4fde04","2312160","FMNH","Fossil Invertebrates","P 3545","Cephalopoda","","","Bourre","France","Bourre","","","","","","",""
"dd3eef45-829a-4b67-b4d9-5570775d2254","2312188","FMNH","Fossil Invertebrates","P 3573","Ammonoidea","","","Barreme","France","Barreme","","","","","","",""
"7aa252eb-05f8-4c70-ab9e-549feafc8c74","2312205","FMNH","Fossil Invertebrates","P 3590","Ammonoidea","","","Barreme","France","Barreme","","","","","","",""
"9981cceb-ce42-4be0-988e-7b72eb57f4e1","2312257","FMNH","Fossil Invertebrates","P 3643","Ammonoidea","","","Barreme","France","Barreme","","","","","","",""
"f235edeb-f413-4c7e-8805-124b262f248a","2312321","FMNH","Fossil Invertebrates","P 3707","Ammonoidea","","","Barreme","France","Barreme","","","","","","",""
"12e8b1a7-92da-47b4-a481-c9f0ad6b4f1f","2312161","FMNH","Fossil Invertebrates","P 3546","Cephalopoda","","","Basses Alps","France","Basses Alps","","","","","","",""
"e4d3ab5b-648e-46e8-a057-81d0b8647e23","2312178","FMNH","Fossil Invertebrates","P 3563","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"3c3d3c79-b576-4625-a489-183c127df616","2312197","FMNH","Fossil Invertebrates","P 3582","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"d24c0ffc-839a-42eb-a261-e9311f979d0b","2312251","FMNH","Fossil Invertebrates","P 3636","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"1ec2727c-1b0e-42fb-847b-7bc4f74476cc","2312317","FMNH","Fossil Invertebrates","P 3703","Ammonoidea","","","Basses Alps","France","Basses Alps","","","","","","",""
"dd3ad966-17fb-4bcc-a7ac-682405c5f825","2312177","FMNH","Fossil Invertebrates","P 3562","Ammonoidea","","","Bellegarde Ain","France","Bellegarde Ain","","","","","","",""
"4c066725-f77b-4448-9553-78defbd0c437","2311005","FMNH","Fossil Invertebrates","P 2408","Ammonoidea","","","Verpilliance","France","Verpilliance","","","","","","",""
"78027702-5516-4e5e-8c07-5d35e145021b","2311006","FMNH","Fossil Invertebrates","P 2409","Ammonoidea","","","Verpilliance","France","Verpilliance","","","","","","",""
"c3a143d0-7569-4c37-85fb-4e16ee53234c","2312179","FMNH","Fossil Invertebrates","P 3564","Ammonoidea","","","Drome","France","Drome","","","","","","",""
"fcac4408-741d-4b5e-9263-09b34aa94e97","2311043","FMNH","Fossil Invertebrates","P 2444","Ammonoidea","","","Haute-Saone","France","Haute-Saone","","","","","","",""
"f1d67b03-0771-4b1f-885d-9d23761ceeb4","2311263","FMNH","Fossil Invertebrates","P 2661","Ammonoidea","","","Niort","France","Niort","","","","","","",""
"45f9a6c3-b2c0-429e-badf-1747468a24c5","2311331","FMNH","Fossil Invertebrates","P 2728","Ammonoidea","","","Yonne","France","Yonne","","","","","","",""
"943b6aa5-739f-48e2-bc68-2f141acc84d5","2311336","FMNH","Fossil Invertebrates","P 2733","Ammonoidea","","","Yonne","France","Yonne","","","","","","",""
"a8a31578-13de-4be2-b5dd-416d24978c7a","2311339","FMNH","Fossil Invertebrates","P 2736","Ammonoidea","","","Yonne","France","Yonne","","","","","","",""
"5021da38-14fa-410c-8e30-1dda6ef29672","2311173","FMNH","Fossil Invertebrates","P 2575","Ammonoidea","","","Millau","France","Millau","","","","","","",""
"06301efe-2817-44bc-8c76-1af7d8d39b2d","2312206","FMNH","Fossil Invertebrates","P 3591","Ammonoidea","","","Rouen","France","Rouen","","","","","","",""
"5c625baf-34bf-42b2-8f8f-222a1eeedc9e","2312248","FMNH","Fossil Invertebrates","P 3633","Ammonoidea","","","Rouen","France","Rouen","","","","","","",""
"a2154f24-f17b-4c53-ac42-0e2a59df772b","2312296","FMNH","Fossil Invertebrates","P 3682","Ammonoidea","","","Rouen","France","Rouen","","","","","","",""
"8e3bb39b-eddc-42c7-a795-3286cbc6390d","2310976","FMNH","Fossil Invertebrates","P 2381","Cephalopoda","","","Cote d'Or","France","Cote d'Or","","","","","","",""
"d1023f69-6c86-4959-b200-0b0cf680bc6f","2311004","FMNH","Fossil Invertebrates","P 2407","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"55577c98-b526-4df2-96fe-cf1b1e6256f4","2311040","FMNH","Fossil Invertebrates","P 2441","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"a2755061-0426-47de-9045-fe79f73341b2","2311132","FMNH","Fossil Invertebrates","P 2529","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"1687044a-c7b6-4b4a-bc97-57a779179728","2311154","FMNH","Fossil Invertebrates","P 2558","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"50ce65fb-9111-4264-944d-76034191670c","2312202","FMNH","Fossil Invertebrates","P 3587","Ammonoidea","","","Chenon","France","Chenon","","","","","","",""
"9023948e-058f-4723-83ab-53fe23c35a7a","2312158","FMNH","Fossil Invertebrates","P 3543 .5","Cephalopoda","","","Rouen","France","Rouen","","","","","","",""
"75abe537-82d3-40ea-891c-4ebb42355b31","2312164","FMNH","Fossil Invertebrates","P 3549","Cephalopoda","","","Rouen","France","Rouen","","","","","","",""
"629f5635-b9aa-4d38-8cf5-56c05fcebca2","2312165","FMNH","Fossil Invertebrates","P 3550","Cephalopoda","","","Rouen","France","Rouen","","","","","","",""
"d6953690-ffe7-44f1-9c5e-2afb547f724a","2312203","FMNH","Fossil Invertebrates","P 3588","Ammonoidea","","","Chenon","France","Chenon","","","","","","",""
"70d4513f-29ac-4297-ac71-58ecf18ff93f","2312204","FMNH","Fossil Invertebrates","P 3589","Ammonoidea","","","Chenon","France","Chenon","","","","","","",""
"d556bc82-1230-4069-86be-3d6e7fd43b70","2312331","FMNH","Fossil Invertebrates","P 3717","Ammonoidea","","","Cherion","France","Cherion","","","","","","",""
"5bcaebf1-be23-444a-8543-45e1769d03e3","2311252","FMNH","Fossil Invertebrates","P 2651","Ammonoidea","","","Villers","France","Villers","","","","","","",""
"cec38689-bf9e-4756-b7a6-3659fc1da8f1","2311253","FMNH","Fossil Invertebrates","P 2652","Ammonoidea","","","Villers","France","Villers","","","","","","",""
"6cd41b52-0b08-4005-95c3-77f81a5c24cd","2311254","FMNH","Fossil Invertebrates","P 2653","Ammonoidea","","","Villers","France","Villers","","","","","","",""
"2b0d8c1b-c7e3-4d6c-8e62-aa62587a02e7","2311200","FMNH","Fossil Invertebrates","P 2599","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"9b25adc5-8274-4de9-aa28-ec2c387b6830","2311223","FMNH","Fossil Invertebrates","P 2622","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"aaa92185-a18e-459f-8cb6-78571db3e93a","2311231","FMNH","Fossil Invertebrates","P 2630","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"53987beb-70f6-4d62-8c2b-1c063e7e6e4b","2311232","FMNH","Fossil Invertebrates","P 2631","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"202e71ad-34c5-4b51-8254-e8d21b8a3d7b","2311233","FMNH","Fossil Invertebrates","P 2632","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"6b494802-5583-4345-bef2-ee30f9c24afa","2311234","FMNH","Fossil Invertebrates","P 2633","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"e6d4cba2-6b83-4007-898c-4bcb40347f56","2311235","FMNH","Fossil Invertebrates","P 2634","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"81ef22dd-9307-4b7b-b5aa-96c1155c64a5","2311236","FMNH","Fossil Invertebrates","P 2635","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"5715ce6c-4bd7-47f2-920a-8f1b941a1885","2311237","FMNH","Fossil Invertebrates","P 2636","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"c1c4f9db-fc02-47b7-a601-d7f5697bef65","2311238","FMNH","Fossil Invertebrates","P 2637","Ammonoidea","","","Calvados","France","Calvados","","","","","","",""
"7d0ce4a0-428e-4ad0-9769-d023c4b451c6","2311142","FMNH","Fossil Invertebrates","P 2548","Ammonoidea","","","La Verpilliere","France","La Verpilliere","","","","","","",""
"d38a587c-de7b-403a-9db4-5144bcab93be","2312273","FMNH","Fossil Invertebrates","P 3659","Ammonoidea","","","Wissant","France","Wissant","","","","","","",""
"c3ec9a01-960b-4b3b-aee0-838a81a7752c","2311286","FMNH","Fossil Invertebrates","P 2683","Ammonoidea","","","Auxerre","France","Auxerre","","","","","","",""
"e11aac16-86ed-4b3c-9d8e-cfd46fb1fb23","2311287","FMNH","Fossil Invertebrates","P 2684","Ammonoidea","","","Auxerre","France","Auxerre","","","","","","",""
"527191e6-515f-409c-ae28-1522524cf794","2311288","FMNH","Fossil Invertebrates","P 2685","Ammonoidea","","","Auxerre","France","Auxerre","","","","","","",""
"adc37a31-e615-47ba-9fc4-1653e58c00cd","2312261","FMNH","Fossil Invertebrates","P 3647","Ammonoidea","","","Auxerre","France","Auxerre","","","","","","",""
"4976d244-d5ef-40b7-93a4-fb0175cc1a29","2312186","FMNH","Fossil Invertebrates","P 3571","Ammonoidea","","","Barreme","France","Barreme","","","","","","",""
"5d67c9a6-c63e-4d26-adf1-b3437c0d95b7","2312187","FMNH","Fossil Invertebrates","P 3572","Ammonoidea","","","Barreme","France","Barreme","","","","","","",""
"13b84fe7-8cc0-4632-a18e-caece321d25c","2312329","FMNH","Fossil Invertebrates","P 3715","Ammonoidea","","","La Bedoule","France","La Bedoule","","","","","","",""
"0503cb96-e198-45ad-9cb4-ecb2897fc297","2311042","FMNH","Fossil Invertebrates","P 2443","Ammonoidea","","","Ardennes","France","Ardennes","","","","","","",""
"e9adfb6e-58d6-41be-9122-4e4309461b82","2311310","FMNH","Fossil Invertebrates","P 2707","Ammonoidea","","","Ardennes","France","Ardennes","","","","","","",""
"6f10472d-8e23-4070-8c6e-fc42e604f71f","2312276","FMNH","Fossil Invertebrates","P 3662","Ammonoidea","","","Ardennes","France","Ardennes","","","","","","",""
"cc279334-342b-4a3b-8a10-b1236ce3fa02","2312277","FMNH","Fossil Invertebrates","P 3663","Ammonoidea","","","Ardennes","France","Ardennes","","","","","","",""
"65c32d72-dd1d-4a8d-bf05-b7160de64d19","2311337","FMNH","Fossil Invertebrates","P 2734","Ammonoidea","","","Ardiche","France","Ardiche","","","","","","",""
"af682527-bb57-403a-9ccc-1980d73767fe","2312162","FMNH","Fossil Invertebrates","P 3547","Cephalopoda","","","Escragnolles","France","Escragnolles","","","","","","",""
"38e31a4e-e87e-4d0e-b86f-17dcd08e5050","2312163","FMNH","Fossil Invertebrates","P 3548","Cephalopoda","","","Escragnolles","France","Escragnolles","","","","","","",""
"bb4354fd-ffd3-4101-ad2d-b47e1303b9c8","2312184","FMNH","Fossil Invertebrates","P 3569","Ammonoidea","","","Escragnolles","France","Escragnolles","","","","","","",""
"33b0f3e2-dc0f-497a-957b-b7b68894cc7b","2312185","FMNH","Fossil Invertebrates","P 3570","Ammonoidea","","","Escragnolles","France","Escragnolles","","","","","","",""
"2c1d7b4b-9213-4e61-82f5-baf3df2396de","2312258","FMNH","Fossil Invertebrates","P 3644","Ammonoidea","","","Escragnolles","France","Escragnolles","","","","","","",""
"4949cb35-7135-4244-ab30-8f4cd897e3d2","2312315","FMNH","Fossil Invertebrates","P 3701","Ammonoidea","","","Escragnolles","France","Escragnolles","","","","","","",""
"891840c2-b4a8-4bfe-98ac-60061e79d28a","2312316","FMNH","Fossil Invertebrates","P 3702","Ammonoidea","","","Escragnolles","France","Escragnolles","","","","","","",""
"18e31581-9c1d-4e39-aaf7-5d80a358c20c","2312155","FMNH","Fossil Invertebrates","P 3541","Cephalopoda","","","Gard","France","Gard","","","","","","",""
"04f6a4ac-199d-4d2a-88f4-126b8b7be527","2311343","FMNH","Fossil Invertebrates","P 2740","Ammonoidea","","","Drome","France","Drome","","","","","","",""
"27829918-d1f4-444e-8ae7-8d7995ad6841","2310285","FMNH","Fossil Invertebrates","P 1743","Cephalopoda","","","","","","","","","","","",""
"53bdc3c5-5c8f-4ad3-8b31-2c72fb6bdb0b","2310286","FMNH","Fossil Invertebrates","P 1744","Cephalopoda","","","","","","","","","","","",""
"13efbb74-35c5-4e87-b910-02f9cd122f7e","2310287","FMNH","Fossil Invertebrates","P 1745","Cephalopoda","","","","","","","","","","","",""
"943eabeb-f3e2-4926-935d-0e13e99f8777","2310288","FMNH","Fossil Invertebrates","P 1746","Cephalopoda","","","","","","","","","","","",""
"338e9320-9bc3-4ec3-a4f7-ac3db8024111","2310973","FMNH","Fossil Invertebrates","P 2379","Cephalopoda","","","","","","","","","","","",""
"2bc4cda1-22ac-46d0-b535-6d6588b44ce3","2311034","FMNH","Fossil Invertebrates","P 2433","Ammonoidea","","","","","","","","","","","",""
"f38cee7f-b281-4bce-a655-474d87650bef","2311035","FMNH","Fossil Invertebrates","P 2434","Ammonoidea","","","","","","","","","","","",""
"f286912f-e518-4ced-8d56-89f4c1b94584","2311036","FMNH","Fossil Invertebrates","P 2435","Ammonoidea","","","","","","","","","","","",""
"5aa49d35-faa2-485f-8bae-dd5ddfbe20b0","2311039","FMNH","Fossil Invertebrates","P 2440","Ammonoidea","","","","","","","","","","","",""
"9d320961-f7b0-4437-a01b-9c171ba6b006","2311041","FMNH","Fossil Invertebrates","P 2442","Ammonoidea","","","","","","","","","","","",""
"4ba5a6df-89c2-4e5c-91ce-6ec4ee67aa7f","2311096","FMNH","Fossil Invertebrates","P 2495","Ammonoidea","","","","","","","","","","","",""
"0baf2632-4271-44e0-b05c-fefd48622f8b","2311255","FMNH","Fossil Invertebrates","P 2654","Ammonoidea","","","","","","","","","","","",""
"3b2aee7b-f04a-48a9-a73c-3c10d736028f","2311256","FMNH","Fossil Invertebrates","P 2655","Ammonoidea","","","","","","","","","","","",""
"7f8bb5ae-7f31-42a8-8b97-b904379e348a","2311302","FMNH","Fossil Invertebrates","P 2699","Ammonoidea","","","","","","","","","","","",""
"7a91543b-b273-4dcd-9b53-eff82ab07cb3","2311303","FMNH","Fossil Invertebrates","P 2700","Ammonoidea","","","","","","","","","","","",""
"cbab8d7c-46da-4fb1-aaee-81990cfa2582","2311304","FMNH","Fossil Invertebrates","P 2701","Ammonoidea","","","","","","","","","","","",""
"c6997ad1-0d8b-411e-ba73-cdb2dc714bd8","2311305","FMNH","Fossil Invertebrates","P 2702","Ammonoidea","","","","","","","","","","","",""
"74030793-cb57-4de4-b96a-966616eb9796","2311307","FMNH","Fossil Invertebrates","P 2704","Ammonoidea","","","","","","","","","","","",""
"d118712c-ee95-4b1e-9a62-21a4d6d7d07f","2311330","FMNH","Fossil Invertebrates","P 2727","Ammonoidea","","","","","","","","","","","",""
"75ea28d2-5f36-41e3-9c31-d616cdb47735","2311346","FMNH","Fossil Invertebrates","P 2743","Ammonoidea","","","","","","","","","","","",""
"3b2bed65-5f26-4e18-bbe6-b650496672fc","2312176","FMNH","Fossil Invertebrates","P 3561","Ammonoidea","","","","","","","","","","","",""
"668d45f0-f153-4f2c-86e9-0d4771ddd594","2312233","FMNH","Fossil Invertebrates","P 3618","Ammonoidea","","","","","","","","","","","",""
"795a0b9b-520e-4667-ac39-aa8575c51396","2312234","FMNH","Fossil Invertebrates","P 3619","Ammonoidea","","","","","","","","","","","",""
"fe472fbe-b924-4429-a9f9-74fbbec744db","2312235","FMNH","Fossil Invertebrates","P 3620","Ammonoidea","","","","","","","","","","","",""
"e52eb49d-8298-4aeb-bc72-ef0aa5209ab5","2312249","FMNH","Fossil Invertebrates","P 3634","Ammonoidea","","","","","","","","","","","",""
"17481757-1c8a-4cdf-8440-b7029a9a537f","2312289","FMNH","Fossil Invertebrates","P 3675","Ammonoidea","","","","","","","","","","","",""
"5db1253d-0094-4ffc-80c3-9f0ee2907a50","2312290","FMNH","Fossil Invertebrates","P 3676","Ammonoidea","","","","","","","","","","","",""
"93de2e42-8564-4a95-a774-d022b3b25638","2312293","FMNH","Fossil Invertebrates","P 3679","Ammonoidea","","","","","","","","","","","",""
"6a94bf7f-5316-4cfb-864f-1ec6e85ba748","2312669","FMNH","Fossil Invertebrates","P 4055","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"e6ecff60-c480-46d3-8b7c-777617937920","2308850","FMNH","Fossil Invertebrates","P 381","Pteropoda","","","","","","","","","","","",""
"fde497ac-f63b-4a68-bd87-0685454879d6","2308848","FMNH","Fossil Invertebrates","P 379","Pteropoda","","","","","","","","","","","",""
"5e84cae4-cb8a-4087-8f9b-72fa2847eff1","2308849","FMNH","Fossil Invertebrates","P 380","Pteropoda","","","","","","","","","","","",""
"95b36a47-41c3-4ef3-b587-23c41c73e91d","2308851","FMNH","Fossil Invertebrates","P 382","Pteropoda","","","","","","","","","","","",""
"d27c4a5f-7cf4-4166-ab0a-02ceb7bf3268","2310272","FMNH","Fossil Invertebrates","P 1731","Gastropoda","","","","","","","","","","","",""
"b433733d-f500-44bc-84bd-cf8fab1708ec","2310273","FMNH","Fossil Invertebrates","P 1732","Gastropoda","","","","","","","","","","","",""
"cbeb7e47-fc57-491a-81d0-37b375878b4f","2312757","FMNH","Fossil Invertebrates","P 4142","Gastropoda","","","","","","","","","","","",""
"2d2323bf-facc-4ae1-a639-ada98d1f4a94","2312141","FMNH","Fossil Invertebrates","P 3527","Gastropoda","","","Lavertine","France","Lavertine","","","","","","",""
"a0591940-1d95-4eca-a32b-b2aeab22de0a","2312839","FMNH","Fossil Invertebrates","P 4223","Gastropoda","","","Cours","France","Cours","","","","","","",""
"775cb24e-6e41-4565-933e-235fe1cadddd","2312840","FMNH","Fossil Invertebrates","P 4224","Gastropoda","","","Cours","France","Cours","","","","","","",""
"cdc20706-0c22-45ab-9a08-b7453929a621","2310893","FMNH","Fossil Invertebrates","P 2302","Gastropoda","","","Calvados","France","Calvados","","","","","","",""
"7afc2772-c340-4537-9648-a0b1a8474ae5","2310931","FMNH","Fossil Invertebrates","P 2340","Gastropoda","","","Bellville","France","Bellville","","","","","","",""
"e07e8ccd-966a-4d4c-bcad-f2b5d68b1770","2312716","FMNH","Fossil Invertebrates","P 4101","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
"ed934a5b-4669-41f1-9177-ecd0ea922357","2312730","FMNH","Fossil Invertebrates","P 4115","Gastropoda","","","Damery","France","Damery","","","","","","",""
"0e8ec188-fc3d-48da-be6f-e544d53a99e1","2310894","FMNH","Fossil Invertebrates","P 2303","Gastropoda","","","Calvados","France","Calvados","","","","","","",""
"9d4241f1-16a1-46e8-83be-e3bee9983408","2312913","FMNH","Fossil Invertebrates","P 4295","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"645e62f7-0147-4035-afad-90babd5bfbaf","2310944","FMNH","Fossil Invertebrates","P 2352","Gastropoda","","","Calvados","France","Calvados","","","","","","",""
"5577795e-4067-4bb3-93d0-d5342351b7f4","2312151","FMNH","Fossil Invertebrates","P 3537","Gastropoda","","","Gard","France","Gard","","","","","","",""
"0f53c8c1-f7de-4b45-b7b0-32a96c6eb396","2310940","FMNH","Fossil Invertebrates","P 2348","Gastropoda","","","St. Mihiel","France","St. Mihiel","","","","","","",""
"3434db55-c1a1-4ddb-bf7e-ca29479483c2","2312664","FMNH","Fossil Invertebrates","P 4050","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"9ae655e1-451d-4ede-9202-23152828e535","2310919","FMNH","Fossil Invertebrates","P 2328","Gastropoda","","","Bayeux","France","Bayeux","","","","","","",""
"3e9a045c-f3d6-4094-8fa4-bd02402dc9d4","2310920","FMNH","Fossil Invertebrates","P 2329","Gastropoda","","","Bayeux","France","Bayeux","","","","","","",""
"6f1a47a6-6091-491e-ac5c-1b97a245ef28","2312658","FMNH","Fossil Invertebrates","P 4044","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"8b14f16d-9e7f-4b56-88b2-fda2140f86ec","2310274","FMNH","Fossil Invertebrates","P 1733","Gastropoda","","","near Marseille","France","","","","","","","",""
"7bf98f4d-4c2d-4ece-a6f3-bc399eec8535","2312872","FMNH","Fossil Invertebrates","P 4254","Gastropoda","","","near Marseille","France","","","","","","","",""
"824a11d7-38fb-4f55-829c-f558ede1db62","2310916","FMNH","Fossil Invertebrates","P 2325","Gastropoda","","","Bayeux","France","Bayeux","","","","","","",""
"bcd319f9-814d-4347-841d-bbd8bee6a5db","2312771","FMNH","Fossil Invertebrates","P 4156","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"d9e41461-1296-415e-9e2e-5b51180d7252","2312881","FMNH","Fossil Invertebrates","P 4263","Gastropoda","","","Pontlevoy","France","Pontlevoy","","","","","","",""
"51844bed-8d9a-4bc1-921b-d5cf4fa995e4","2312862","FMNH","Fossil Invertebrates","P 4245","Gastropoda","","","Parnes","France","Parnes","","","","","","",""
"e803573d-e266-4f74-9d49-1afda77300af","2310912","FMNH","Fossil Invertebrates","P 2321","Gastropoda","","","Calvados","France","Calvados","","","","","","",""
"58468224-3c7b-44aa-a79f-b2bb9033dd3b","2310935","FMNH","Fossil Invertebrates","P 2344","Gastropoda","","","Calvados","France","Calvados","","","","","","",""
"1bfb2f8b-24d9-4c1a-8577-0d13229ce305","2312782","FMNH","Fossil Invertebrates","P 4167","Gastropoda","","","Grignon","France","Grignon","","","","","","",""
"5d9d5bc8-4c8d-4d08-9985-9e239dce8ca3","2310884","FMNH","Fossil Invertebrates","P 2294","Gastropoda","","","Bayeux","France","Bayeux","","","","","","",""
"a9077f3f-9086-41df-83b9-5f200dfe4da8","2310895","FMNH","Fossil Invertebrates","P 2304","Gastropoda","","","Bayeux","France","Bayeux","","","","","","",""
"e5f95309-1c1b-49cd-8090-e1e6cd12112e","2310927","FMNH","Fossil Invertebrates","P 2336","Gastropoda","","","Bellville","France","Bellville","","","","","","",""
"50d1f62b-f8a0-4f2a-a84a-1b9bd810a86a","2312758","FMNH","Fossil Invertebrates","P 4143","Gastropoda","","","","","","","","","","","",""
"da12912e-dd6f-4b0f-af4f-f0d7125d5d00","2312860","FMNH","Fossil Invertebrates","P 4243","Gastropoda","","","Courtagnon","France","Courtagnon","","","","","","",""
"51501e92-9258-4455-854a-1103a3cbeaed","2312863","FMNH","Fossil Invertebrates","P 4246","Gastropoda","","","Parnes","France","Parnes","","","","","","",""
"c9102581-ec4c-41a4-8149-654e7affbe68","2312731","FMNH","Fossil Invertebrates","P 4116","Gastropoda","","","Damery","France","Damery","","","","","","",""
"79c5a7c0-090f-4210-b6e6-53d32703a2c8","2312732","FMNH","Fossil Invertebrates","P 4117","Gastropoda","","","Damery","France","Damery","","","","","","",""
"10318336-94cf-4f7f-aa7a-56fd86a829cb","2312733","FMNH","Fossil Invertebrates","P 4118","Gastropoda","","","Damery","France","Damery","","","","","","",""
"97e30e10-d628-4ce5-9025-678cdc608f41","2312745","FMNH","Fossil Invertebrates","P 4130","Gastropoda","","","Damery","France","Damery","","","","","","",""
"38946626-8062-4187-b255-7cd212bf21b4","2312844","FMNH","Fossil Invertebrates","P 4227","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
"4498575d-537b-45d3-bb81-27843fd7bf57","2312707","FMNH","Fossil Invertebrates","P 4092","Gastropoda","","","Paris Basin","France","Paris Basin","","","","","","",""
