"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"abeb2a14-feb2-4bb1-8fe6-b0416205c5e5","2310505","FMNH","Fossil Invertebrates","P 1947","Echinodermata","","","Lockhampton","United Kingdom","England","","","","","","",""
"6afb3b22-78ab-418b-b105-fa6dbac044ce","2310453","FMNH","Fossil Invertebrates","P 1895","Echinodermata","","","Stanton","United Kingdom","England","","","","","","",""
"8cd22a3f-ff99-4e75-9c9c-7cff8d821bd9","2310444","FMNH","Fossil Invertebrates","P 1887","Echinodermata","","","Lyme Regis","United Kingdom","England","","","","","","",""
"5c8c253a-a32d-4ab0-af2d-54d1b0fac537","2310451","FMNH","Fossil Invertebrates","P 1893","Echinodermata","","","Lyme Regis","United Kingdom","England","","","","","","",""
"ee60da22-b92e-41c7-90b3-a5b4fe6b4780","2310452","FMNH","Fossil Invertebrates","P 1894","Echinodermata","","","Lyme Regis","United Kingdom","England","","","","","","",""
"6a20422d-c469-42f8-80f0-e9856f3e9bbd","2310450","FMNH","Fossil Invertebrates","P 1892","Echinodermata","","","Lyme Regis","United Kingdom","England","","","","","","",""
"d42929e6-9d1f-4fff-8880-c3af37246470","2310525","FMNH","Fossil Invertebrates","P 1966","Echinodermata","","","Lyme Regis","United Kingdom","England","","","","","","",""
"82ff845a-a2ca-4c74-a04b-680ecd2d044b","2312447","FMNH","Fossil Invertebrates","P 3833","Echinodermata","","","Isle of Man","United Kingdom","England","","","","","","",""
"9087deff-aeca-4d20-ab6a-519457eab78e","2310430","FMNH","Fossil Invertebrates","P 1873 .5","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"5fd61f0e-f9e6-4359-89c2-e920a3f5cf60","2310431","FMNH","Fossil Invertebrates","P 1874","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"b1b7196a-90e2-43ae-a6ab-4e2bb9c80d0e","2310432","FMNH","Fossil Invertebrates","P 1875","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"3bfa4b7c-d416-4475-b67d-1b96c827b3f3","2310433","FMNH","Fossil Invertebrates","P 1876","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"fe18683b-e570-4bd3-b9b2-d197819c24a1","2310434","FMNH","Fossil Invertebrates","P 1878","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"859761b8-b0fe-41a7-9a08-8d48cfee5181","2310435","FMNH","Fossil Invertebrates","P 1879","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"ebbc1c3f-5fdb-47fb-9feb-b796e3c60de1","2310438","FMNH","Fossil Invertebrates","P 1881","Echinodermata","","","Bradford","United Kingdom","England","","","","","","",""
"c95d031b-0ab4-47fb-a8cc-05a285116f19","2310494","FMNH","Fossil Invertebrates","P 1936","Echinodermata","","","Broadwindsor","United Kingdom","England","","","","","","",""
"97edcb3d-0b76-4829-be07-e047e8601995","2310516","FMNH","Fossil Invertebrates","P 1957","Echinodermata","","","Broadwindsor","United Kingdom","England","","","","","","",""
"9488c6a6-b6df-4983-8802-caf05f548fff","2310517","FMNH","Fossil Invertebrates","P 1958","Echinodermata","","","Broadwindsor","United Kingdom","England","","","","","","",""
"043e9637-9b94-41e6-91cd-10a165200228","2310519","FMNH","Fossil Invertebrates","P 1960","Echinodermata","","","Broadwindsor","United Kingdom","England","","","","","","",""
"658b656c-e699-4c6c-9780-6740e9a92647","2310523","FMNH","Fossil Invertebrates","P 1964","Echinodermata","","","Broadwindsor","United Kingdom","England","","","","","","",""
"47ac51e3-e5c0-484d-acbd-45d2fd71d760","2310474","FMNH","Fossil Invertebrates","P 1916","Echinodermata","","","Calne","United Kingdom","England","","","","","","",""
"40923356-f51f-4c6e-afad-ecf514433f82","2310482","FMNH","Fossil Invertebrates","P 1924","Echinodermata","","","Calve","United Kingdom","England","","","","","","",""
"fe9c9e8a-9814-465a-b131-8ba099e2834e","2310483","FMNH","Fossil Invertebrates","P 1925","Echinodermata","","","Calve","United Kingdom","England","","","","","","",""
"00f9b2aa-13ac-43c1-af8f-3bfef0fe13d8","2311817","FMNH","Fossil Invertebrates","P 3208","Echinodermata","","","West Bright","United Kingdom","England","","","","","","",""
"84f4eb0c-33a7-46c3-ac97-c20d1d6a562b","2311818","FMNH","Fossil Invertebrates","P 3209","Echinodermata","","","West Bright","United Kingdom","England","","","","","","",""
"c9911252-c6e8-4e4e-a3e7-dcda0d139acd","2311819","FMNH","Fossil Invertebrates","P 3210","Echinodermata","","","West Bright","United Kingdom","England","","","","","","",""
"25c2779a-1739-4482-95cb-6e44d06c0235","2311820","FMNH","Fossil Invertebrates","P 3211","Echinodermata","","","West Bright","United Kingdom","England","","","","","","",""
"72e48186-c6bc-4bc6-949a-0cbbe3ac600d","2311821","FMNH","Fossil Invertebrates","P 3212","Echinodermata","","","West Bright","United Kingdom","England","","","","","","",""
"e09c362f-2588-4fdd-880b-90ec536ef8f2","2311822","FMNH","Fossil Invertebrates","P 3213","Echinodermata","","","West Bright","United Kingdom","England","","","","","","",""
"9966e565-e927-44e9-b6b5-44e3bd5204d9","2310462","FMNH","Fossil Invertebrates","P 1904","Echinodermata","","","Charmouth","United Kingdom","England","","","","","","",""
"5c252ba8-ff8e-4e03-ae9b-99a63eb9e8ed","2310463","FMNH","Fossil Invertebrates","P 1905","Echinodermata","","","Charmouth","United Kingdom","England","","","","","","",""
"77de18ab-e024-4e69-b608-e45ec532624c","2310464","FMNH","Fossil Invertebrates","P 1906","Echinodermata","","","Charmouth","United Kingdom","England","","","","","","",""
"46cbd5f4-6891-4038-84a0-4d24671adc9a","2238902","FMNH","Fossil Invertebrates","UC 13877","Ellipticoblastus orbicularis (Sowerby, 1834)","","","Lancashire","United Kingdom","England","","","","Carboniferous","Carboniferous","",""
"6cf9d15e-72bc-4e74-90a7-807a368e01cc","2310506","FMNH","Fossil Invertebrates","P 1948","Echinodermata","","","Cheltenham","United Kingdom","England","","","","","","",""
"b329d3b6-3cbe-4205-999a-b5cbe867befe","2310508","FMNH","Fossil Invertebrates","P 1949","Echinodermata","","","Cheltenham","United Kingdom","England","","","","","","",""
"208aa7fd-cfca-44fe-ad75-a53e04468747","2310518","FMNH","Fossil Invertebrates","P 1959","Echinodermata","","","Cheltenham","United Kingdom","England","","","","","","",""
"c9255284-d555-48d7-a2ed-0e5edd200a5f","2310491","FMNH","Fossil Invertebrates","P 1933","Echinodermata","","","Midford","United Kingdom","England","","","","","","",""
"902cff08-d9ff-47e2-bc49-766b40c60b66","2310502","FMNH","Fossil Invertebrates","P 1944","Echinodermata","","","Cowley","United Kingdom","England","","","","","","",""
"99804785-d732-4503-b77d-28df8d21afed","2311906","FMNH","Fossil Invertebrates","P 3295","Echinodermata","","","Norwich","United Kingdom","England","","","","","","",""
"f9f57aa9-6590-4a68-9258-72241f72d94b","2311907","FMNH","Fossil Invertebrates","P 3296","Echinodermata","","","Norwich","United Kingdom","England","","","","","","",""
"b17cf43d-f4d4-4d5d-84e2-80332fdec85f","2310473","FMNH","Fossil Invertebrates","P 1915","Echinodermata","","","Oxfordshire","United Kingdom","England","","","","","","",""
"82cdbf10-68c5-4542-bf23-9c097e6dde22","2310492","FMNH","Fossil Invertebrates","P 1934","Echinodermata","","","Oxfordshire","United Kingdom","England","","","","","","",""
"f7dc6524-3d40-46b5-aada-3617291705dd","2310511","FMNH","Fossil Invertebrates","P 1952","Echinodermata","","","Oxfordshire","United Kingdom","England","","","","","","",""
"aeaecfec-9ac3-430c-8522-90f4fe13fa56","2310504","FMNH","Fossil Invertebrates","P 1946","Echinodermata","","","Crichley","United Kingdom","England","","","","","","",""
"aa6c4177-cf50-411f-9bf8-8330940da479","2310509","FMNH","Fossil Invertebrates","P 1950","Echinodermata","","","Crickley","United Kingdom","England","","","","","","",""
"14c27dfc-0028-4f52-b938-2862dff9ab54","2310498","FMNH","Fossil Invertebrates","P 1940","Echinodermata","","","Stroud","United Kingdom","England","","","","","","",""
"3f070091-0cac-4a97-b26b-8b0a279fce4c","2309005","FMNH","Fossil Invertebrates","P 534","Echinodermata","","","Dudley","United Kingdom","England","","","","","","",""
"64363858-4da0-4083-9a5b-36b331dc2acf","2309011","FMNH","Fossil Invertebrates","P 540","Echinodermata","","","Dudley","United Kingdom","England","","","","","","",""
"70662d35-4089-450a-91ee-a6cf78046cc2","2309016","FMNH","Fossil Invertebrates","P 545","Echinodermata","","","Dudley","United Kingdom","England","","","","","","",""
"d18d66fc-2e9a-4089-9132-bbdcc3cb378f","2309012","FMNH","Fossil Invertebrates","P 541","Periechocrinus moniliformis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"b5759d51-b159-4a72-96bf-18331d1572ff","2309014","FMNH","Fossil Invertebrates","P 543","Periechocrinus moniliformis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"c59ddb2c-7bf6-4ddb-8342-ad74c41d9968","2309017","FMNH","Fossil Invertebrates","P 546","Periechocrinus moniliformis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"33fb9361-5c56-4da2-ad79-ae5686df7939","2309013","FMNH","Fossil Invertebrates","P 542","Periechocrinus moniliformis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"950f579e-8d3d-415b-a4f9-1e72fbea95fe","2309015","FMNH","Fossil Invertebrates","P 544","Periechocrinus moniliformis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"a1e6e143-1482-4812-be87-77ea1f665448","2310510","FMNH","Fossil Invertebrates","P 1951","Echinodermata","","","Berkeshire","United Kingdom","England","","","","","","",""
"16ce6224-442b-42c9-85bc-d92ed9cbedd1","2311878","FMNH","Fossil Invertebrates","P 3267","Echinodermata","","","Sussex","United Kingdom","England","","","","","","",""
"76cded7a-474f-4938-a57a-f17d07571d60","2309898","FMNH","Fossil Invertebrates","P 1390","Echinodermata","","","","","","","","","","","",""
"d2a7e7b9-7e16-4885-afe0-d58028556816","2310480","FMNH","Fossil Invertebrates","P 1922","Echinodermata","","","","","","","","","","","",""
"a9726dce-8a8a-4b58-8d64-76877e556397","2310501","FMNH","Fossil Invertebrates","P 1943","Echinodermata","","","","","","","","","","","",""
"498f89df-7531-4b95-9490-7a80f4d57a91","2310513","FMNH","Fossil Invertebrates","P 1954","Echinodermata","","","","England","","","","","","","",""
"27b9a94d-8a74-49d7-be7e-5fa86b5c75db","2310514","FMNH","Fossil Invertebrates","P 1955","Echinodermata","","","","England","","","","","","","",""
"d1df6089-1ecc-4375-8dad-3ff537834142","2311823","FMNH","Fossil Invertebrates","P 3214","Echinodermata","","","","","","","","","","","",""
"5e5479da-a4e6-433a-b7df-1186fc3b986c","2311824","FMNH","Fossil Invertebrates","P 3215","Echinodermata","","","","","","","","","","","",""
"eff318b8-dff4-4bcb-85cc-7b631bfe17f4","2311825","FMNH","Fossil Invertebrates","P 3216","Echinodermata","","","","","","","","","","","",""
"ed8f1c8c-dfc7-4bda-8597-87550c27b857","2311826","FMNH","Fossil Invertebrates","P 3217","Echinodermata","","","","","","","","","","","",""
"9ddb75a2-72fa-476e-843a-29770a200507","2311827","FMNH","Fossil Invertebrates","P 3218","Echinodermata","","","","","","","","","","","",""
"917db139-0a21-45ed-9a5a-1b3aca9ab2d0","2311830","FMNH","Fossil Invertebrates","P 3220","Echinodermata","","","","","","","","","","","",""
"ab290032-5f3e-45bb-817f-23d10ca98576","2311831","FMNH","Fossil Invertebrates","P 3221","Echinodermata","","","","","","","","","","","",""
"7546db0c-a682-4f36-a72e-da9863554514","2311832","FMNH","Fossil Invertebrates","P 3222","Echinodermata","","","","","","","","","","","",""
"afac6e0e-0bb4-4db7-8e7f-4563f804629b","2311838","FMNH","Fossil Invertebrates","P 3228","Echinodermata","","","","","","","","","","","",""
"f4ba6236-6bb5-4af5-a6e2-e76a9cc5dccf","2311839","FMNH","Fossil Invertebrates","P 3229","Echinodermata","","","","","","","","","","","",""
"8a1d4240-4604-4cb4-a0a2-b12541911462","2311840","FMNH","Fossil Invertebrates","P 3230","Echinodermata","","","","","","","","","","","",""
"560f682d-3582-4232-b59a-988ff4f5c031","2311847","FMNH","Fossil Invertebrates","P 3237","Echinodermata","","","","","","","","","","","",""
"80b18c65-e1fe-46f8-b74f-1e3cb7b2b8a7","2311846","FMNH","Fossil Invertebrates","P 3236","Echinodermata","","","","","","","","","","","",""
"3183adfb-e39b-4d3f-a5b1-21ddd9611d25","2311850","FMNH","Fossil Invertebrates","P 3240","Echinodermata","","","","","","","","","","","",""
"a4cd1913-4240-4f67-82da-64c7dd3c60cd","2311866","FMNH","Fossil Invertebrates","P 3256","Echinodermata","","","","","","","","","","","",""
"d3168cfb-1c5f-4a79-ac1a-ee3efe4c5881","2311867","FMNH","Fossil Invertebrates","P 3257","Echinodermata","","","","","","","","","","","",""
"b545149a-ba58-4fad-9815-3d56d53ceba4","2311868","FMNH","Fossil Invertebrates","P 3258","Echinodermata","","","","","","","","","","","",""
"8f41a2ca-de1b-4247-a12d-88c4309ec75a","2311869","FMNH","Fossil Invertebrates","P 3259","Echinodermata","","","","England","","","","","","","",""
"1ab0dc8e-0751-40b3-85c0-b8980aa36565","2311874","FMNH","Fossil Invertebrates","P 3263 .5","Echinodermata","","","","","","","","","","","",""
"addd05dc-7061-4ecb-8dba-149a7877ee30","2311875","FMNH","Fossil Invertebrates","P 3264","Echinodermata","","","","","","","","","","","",""
"511feb5b-1eff-4cb7-b2fe-855ab1c5f70c","2311888","FMNH","Fossil Invertebrates","P 3277","Echinodermata","","","","England","","","","","","","",""
"f56add54-2d64-4dfb-8283-056d33103506","2311900","FMNH","Fossil Invertebrates","P 3289","Echinodermata","","","","","","","","","","","",""
"1982b161-4a50-45a1-a651-c8f20dc08e83","2311883","FMNH","Fossil Invertebrates","P 3272","Echinodermata","","","Folkstone","United Kingdom","England","","","","","","",""
"fbaa1c5c-d98e-4570-afdf-b4ece45bdc5a","2311881","FMNH","Fossil Invertebrates","P 3270","Echinodermata","","","Folkstone","United Kingdom","England","","","","","","",""
"65863814-1596-4a21-ac36-f4ae6167eabc","2311851","FMNH","Fossil Invertebrates","P 3241","Echinodermata","","","Folkstone","United Kingdom","England","","","","","","",""
"0e6549e1-0020-4726-8d20-c6fedbcfd0e3","2311849","FMNH","Fossil Invertebrates","P 3239","Echinodermata","","","Folkstone","United Kingdom","England","","","","","","",""
"28ccd67c-635e-4941-b4fe-c62e78acdfb2","2935662","FMNH","Fossil Invertebrates","UC 9531","Gissocrinus goniodactylus Phill.","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"ccab845a-a6be-4682-aaa8-83418973a79c","2936462","FMNH","Fossil Invertebrates","P 19738","Marsupiocrinus ornatus","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"609bcd37-2433-44e9-a6fd-4ce216833191","2936475","FMNH","Fossil Invertebrates","P 19739","Marsupiocrinus caelatus Phillips","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"e23eaab4-7fbe-4bcb-b317-ae20e4911dee","2310466","FMNH","Fossil Invertebrates","P 1908","Echinodermata","","","Whitby","United Kingdom","England","","","","","","",""
"87030896-3403-47a8-9d32-fbc77a3ffa07","2935661","FMNH","Fossil Invertebrates","UC 4944","Gissocrinus goniodactylus Phill.","","","Worcestershire","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"ef3b35a0-4476-4fd2-b0fa-1fa4297af12f","2932044","FMNH","Fossil Invertebrates","UC 4945","Dimerocrinus decadactylus Phill.","","","Worcestershire","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"c367761f-fcf3-4ce7-bf38-9d7977e619ee","3974837","FMNH","Fossil Invertebrates","PE 90940","Crinoidea","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"a9d8b46f-daf3-4d64-8bbe-8adea5caf439","3976618","FMNH","Fossil Invertebrates","PE 90973","Crinoidea","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"4d398c93-43b9-4b0c-a050-7f6d5c37e517","3976620","FMNH","Fossil Invertebrates","PE 90974","Crinoidea","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"0558a1f6-6336-443a-b089-f9f933e60667","3974858","FMNH","Fossil Invertebrates","PE 90946","Crinoidea","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"319841a3-d27d-4e43-a268-6dd09909b22f","3974885","FMNH","Fossil Invertebrates","PE 90955","Crinoidea","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2b2a0ca8-61e8-440a-8a4a-3101484596c3","3974761","FMNH","Fossil Invertebrates","PE 90927","Crinoidea","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"660ab727-16a3-45bc-91cf-54afd9081649","3974766","FMNH","Fossil Invertebrates","PE 90928","Crinoidea","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"8cb05b3e-f6f1-4c71-bf00-17dac7818552","3976647","FMNH","Fossil Invertebrates","PE 90990","Crinoidea","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2bc10458-06c4-4772-8477-fd32175ea68e","3141134","FMNH","Fossil Invertebrates","PE 78779","Crinoidea","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"afd6e75b-2860-40b3-aefa-134452de2197","3141154","FMNH","Fossil Invertebrates","PE 78789","Crinoidea","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
