"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"16fa6efa-4273-4032-b27f-29487af4a2a8","2295720","FMNH","Paleobotany","PP 42710 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c66245ce-1710-4ba0-92a2-6f5a9d1d58d6","2295724","FMNH","Paleobotany","PP 42712 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9a0be94c-7c65-46e3-8af0-369eeb94cac4","2295726","FMNH","Paleobotany","PP 42713","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22325e5a-ec2e-4248-9129-ded08cc4f9a8","2295728","FMNH","Paleobotany","PP 42714","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56dd1a0f-dc08-4136-818a-fe15471127a5","2299717","FMNH","Paleobotany","PP 45973","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b138a7c7-d5bf-4991-8588-19e21f25381e","2299718","FMNH","Paleobotany","PP 45974","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f635255-776f-4b20-9a02-d2cd803e1f97","2299719","FMNH","Paleobotany","PP 45975","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"694240ea-3f97-4010-ac8a-d96f2b7ac6b9","2299720","FMNH","Paleobotany","PP 45976","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2bd6a92-9a0d-47ea-b631-1df4f07b3286","2299721","FMNH","Paleobotany","PP 45977","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27cb70e9-07fa-4161-be47-7fa591f107e7","2299722","FMNH","Paleobotany","PP 45978","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5fbf26ac-082d-4399-8834-43a1fd1f51cc","2299723","FMNH","Paleobotany","PP 45979","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84c3bb7c-bb89-4aa1-8bf6-171c33a4ab58","2299812","FMNH","Paleobotany","PP 46068 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cedbc182-c261-46ea-a204-0d8840f6d9ed","2280525","FMNH","Paleobotany","PP 35448 A+B","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0ef850d-34c5-4fe0-bc6e-59d9dd0d768f","2249790","FMNH","Paleobotany","PP 15308","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65bd5307-2215-4dca-828d-68d04adb833d","2297076","FMNH","Paleobotany","PP 43483 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"280e3b1e-c601-4f55-9f03-679b5f48abf9","2221894","FMNH","Paleobotany","PP 2745 A+B","Crossotheca trisecta Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05133e55-7c20-4e1c-9776-aeadd6a2c2bc","2252768","FMNH","Paleobotany","PP 17038 A+B","Crossotheca trisecta Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"63c32749-df62-4987-b096-2f5e200f66a0","2270413","FMNH","Paleobotany","PP 27252 A+B","Crossotheca trisecta Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e8553b5-97a0-4392-b306-a51dc45367eb","2288701","FMNH","Paleobotany","PP 39542","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"294d3ed1-7555-4d84-ba8f-796090b40656","2229012","FMNH","Paleobotany","PP 10046 A+B","Eusphenopteris obtusiloba (Brongniart) Novik","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00e67fc0-e6fd-4423-a5d9-defc798fb9d4","2268463","FMNH","Paleobotany","PP 25664","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47a98d71-399b-4d83-a579-6bee181a3a13","2295716","FMNH","Paleobotany","PP 42708 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2254ea57-a943-4cd9-811f-979b8519fbb7","2299724","FMNH","Paleobotany","PP 45980","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9819817-b8fc-4372-be48-63da1b2bb297","2229060","FMNH","Paleobotany","PP 10079 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe65147b-833f-4bb6-bed8-bfe645c68385","2253185","FMNH","Paleobotany","PP 17317 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"700341cc-4b5f-41fe-a5b0-44ed28f2b7ea","2254042","FMNH","Paleobotany","PP 17758 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab7b08f4-133f-455e-8458-b5010d768d60","2268377","FMNH","Paleobotany","PP 25612 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b833a198-96a4-42e9-be4f-6b46d0db3f45","2268388","FMNH","Paleobotany","PP 25621 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c96f0b4-08a4-4a94-ac34-17f45d24ffda","2274479","FMNH","Paleobotany","PP 30697 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4917fef0-4aea-497d-83a2-8ded763e0777","2276004","FMNH","Paleobotany","PP 32659 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71e30bd5-1660-4fc3-a97d-c04829262b70","2295712","FMNH","Paleobotany","PP 42706 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8899144-b726-4e86-b1e1-0480ca023f7c","2211319","FMNH","Paleobotany","P 30184 A+B(2)","Mariopteris Zeiller","","G. Langford","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b917fd98-9375-4713-bd70-a45046153ea1","2252437","FMNH","Paleobotany","PP 16815","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd523014-24ee-4146-871d-9bec953b8a10","2283058","FMNH","Paleobotany","PP 36713","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"133db84d-8aed-4fd6-97b1-e5d6223e95ca","2268931","FMNH","Paleobotany","PP 26018","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91f79bbe-5f48-4be9-a587-c307e63cf750","2275232","FMNH","Paleobotany","PP 31648","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"952fe83f-a230-4591-b178-75ea3cb9ec7d","2270294","FMNH","Paleobotany","PP 27163","Eusphenopteris neuropteroides (Boulay) Novik","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c059d8d1-b7e6-48aa-b292-e9b10574213c","2267658","FMNH","Paleobotany","PP 25050","Eusphenopteris neuropteroides (Boulay) Novik","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e16145e-8f8a-4101-9ac0-fee6cc33dd95","2250845","FMNH","Paleobotany","PP 15917","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be3a9497-ebb3-450a-8f0b-8df60a50ecc4","2299815","FMNH","Paleobotany","PP 46071","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0c6c724-cc47-4750-b9ac-3851ad63e279","2268927","FMNH","Paleobotany","PP 26016","Macroneuropteris macrophylla (Brongniart) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a10e296-c795-4b6a-82e0-de503e8665fb","2272127","FMNH","Paleobotany","PP 28209 A+B","Crossotheca trisecta Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","Illinois","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb52b525-767c-46e8-81d9-38202fcda35a","3737137","FMNH","Fossil Invertebrates","PE 88749","Alethopteris grandifolia var. helenae","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bcfe2548-b068-447f-8ab1-c8693869dda3","2305599","FMNH","Paleobotany","UC 3845","Araucarioxylon wurtembergicum","","","Ellwangen","Germany","Baden-W�rttemberg","","","","Jurassic","Jurassic","",""
"7a896e16-54a3-4519-b1d3-272720dfbb77","2231945","FMNH","Paleobotany","PP 11637","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54b77e92-9a87-4056-b27d-d583fff9aeaa","2249731","FMNH","Paleobotany","PP 15261","Alethopteris lonchitica Schlotheim","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88a42c6a-073e-405b-8ffd-0c23e8bf5792","2253177","FMNH","Paleobotany","PP 17313","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d794b1b0-f4f4-4a6a-99fa-57e86dee74cd","2267150","FMNH","Paleobotany","PP 24270","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e1f2a6e-b36a-4fde-bf71-b2987977991c","2301680","FMNH","Paleobotany","PP 49679","Eusphenopteris","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"fee206e1-f8d5-4ea8-af2f-6783d2c92480","2301669","FMNH","Paleobotany","PP 49669","Trigonocarpus Brongniart","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"28d2e476-6669-46b6-8866-f352c2537915","2301668","FMNH","Paleobotany","PP 49668","Alethopteris densinervosa Wagner","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"bc71a0d9-2c09-4c1a-b5a7-55e6f888f566","2301577","FMNH","Paleobotany","PP 49579","Medullosa","","A. C. Scott","Lynnville Mine, Eby Pit","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Petersburg","Moscovian / Desmoinesian"
"e844836d-847a-45f7-8113-1ddccbbd4bf9","2304819","FMNH","Paleobotany","PP 54811","Gangamopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"6deef24f-0eaf-4c59-a85c-3b1fed6bdeb5","2299505","FMNH","Paleobotany","PP 45759 A+B","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"1049f7d3-c28d-45d3-a2a3-3232d0a85bef","2304813","FMNH","Paleobotany","PP 54805","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"ddf531f4-adf8-48de-8b48-ba86cefdf370","2304815","FMNH","Paleobotany","PP 54807","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"7e8d7e9d-ae0b-45c6-9356-1a26b806b78a","2304821","FMNH","Paleobotany","PP 54813","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"82bc8506-3293-4d1f-a09c-33adb0697bc4","2304822","FMNH","Paleobotany","PP 54814","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"42740b70-ecb1-4833-ba9d-02e108ed6078","2304823","FMNH","Paleobotany","PP 54815","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"eaa64234-148d-4fc3-b9a3-49f8b5d8172b","2304825","FMNH","Paleobotany","PP 54817","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"54b670fb-15d2-4fc2-ac33-391700440beb","2285836","FMNH","Paleobotany","PP 38124","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Little Vermillion River, near Georgetown","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00a27f0d-21af-4f78-b4c1-545a4b530f96","2272232","FMNH","Paleobotany","PP 28390 A+B","Gnetopsis Renault","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33534acc-1092-4f2e-8714-9aefd46669dc","2306220","FMNH","Paleobotany","UC 40206","Alethopteris gigas (Gutbier) Geinitz","","R. D. Lacoe","Wiseville, Stiles Mines","United States of America","West Virginia","","","","Pennsylvanian","Pennsylvanian","",""
"c7d66a08-bda5-41a1-b128-7761a56aff0d","2305126","FMNH","Paleobotany","PP 55114","Dolerotheca Halle","","S. D. Sroka","Maulsby Ranch","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"601de00d-30e8-49a1-af56-6d578622ab61","2282740","FMNH","Paleobotany","PP 36555","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
