"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1c1de842-06ce-47f2-8497-6e4a3130c782","2204220","FMNH","Fossil Invertebrates","UC 27537","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8e63793e-1e29-4007-b319-f2c72e352b3c","2204329","FMNH","Fossil Invertebrates","UC 21140","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"7c8f5030-41be-44f0-88fe-a366f45bc440","2204330","FMNH","Fossil Invertebrates","UC 21141","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"0beb56a6-12a9-4068-af1f-080cd33a1c88","2204331","FMNH","Fossil Invertebrates","UC 21144","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"c9e0b591-dec0-4c3f-bcd7-9b80a0193a69","2204224","FMNH","Fossil Invertebrates","UC 27533","Phacops","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"be09da2a-636e-4d7b-aa3a-c119bcc87cdd","2282741","FMNH","Fossil Invertebrates","UC 27547","Cryphaeus","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"663616ba-2636-4648-a752-efaf8d316c14","2271080","FMNH","Fossil Invertebrates","UC 21151","Goldius barrandii (Hall, 1859)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"609e2d5b-74c8-4286-975e-1275353aaffa","2204215","FMNH","Fossil Invertebrates","UC 27548","Acidaspis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"bc2aeb7e-048d-4215-832a-61c331a37b2c","2204214","FMNH","Fossil Invertebrates","UC 27544","Lichas","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"dc07d41c-991e-4464-9a1e-1dcc8ad71c79","2282124","FMNH","Fossil Invertebrates","PE 5125","Erieopterus microphthalmus microphthalmus","","","","","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"82314196-5e96-4ab9-ac81-ab7f3d5b9218","2284392","FMNH","Fossil Invertebrates","UC 38108 B","Proetus searighti Walter, 1926","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"9fcdc585-04a5-480b-ab7b-7ac63c9b0bf9","2239236","FMNH","Fossil Invertebrates","UC 11740","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","Ohio","","","","Devonian","Devonian","Onondaga Limestone",""
"e065f485-ec74-4326-a751-5dfcade90c3c","2239241","FMNH","Fossil Invertebrates","UC 11742","Dalmanites (odontocephalus) bifidus (Hall, 1861)","","","Columbus","United States of America","Ohio","","","","Devonian","Devonian","Onondaga Limestone",""
"dede9935-63fc-4184-88f3-c9bf2a9200b3","2239235","FMNH","Fossil Invertebrates","UC 11739","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","Ohio","","","","Devonian","Devonian","Onondaga Limestone",""
"fbf179e7-f691-497d-9086-ba5b4e8779e2","2282950","FMNH","Fossil Invertebrates","UC 6815","Dalmanites dentata Barrett, 1876","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"b5a4cf49-4489-4c50-bbf4-d96240c29251","2238776","FMNH","Fossil Invertebrates","UC 6697","Proetus (pudoproetus) missouriensis Shumard, 1855","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"cc95bb1c-92b2-48f4-9e36-132931925156","2283446","FMNH","Fossil Invertebrates","PE 25600","Phacops rana milleri","","","Sylvania","United States of America","Ohio","","","","Devonian","Devonian","Silica Shale",""
"486798cc-e96b-4565-8d49-1784eb9d4495","2267594","FMNH","Fossil Invertebrates","PE 25590","Phacops rana crassituberculata","","R. Levi-Setti","Sylvania","United States of America","Ohio","","","","Devonian","Devonian","Silica Shale",""
"4aeb40ab-6490-4c2a-bd07-aa91bce37df5","2267591","FMNH","Fossil Invertebrates","PE 25589","Phacops rana crassituberculata","","R. Levi-Setti","Sylvania","United States of America","Ohio","","","","Devonian","Devonian","Silica Shale",""
"6172084d-7e00-48f7-8efd-055912ce8366","2239402","FMNH","Fossil Invertebrates","UC 12411","Camarotoechia (plethorhyncha) speciosa (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"52e61f35-54e9-4342-9333-3a4e73e581dd","2239485","FMNH","Fossil Invertebrates","UC 11980","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"decf4b9e-4be6-4905-97d5-ca9155ff237e","2266121","FMNH","Fossil Invertebrates","UC 10474","Meristella compressa (Hall, 1859)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"2bf03366-e61d-435d-ad2e-5baa49bf65d8","2215204","FMNH","Fossil Invertebrates","UC 25877","Atrypa lineata Webster, 1921","","","Bloody Run, near","United States of America","Iowa","","","","Devonian","Devonian","Shell Rock","Frasnian"
"a1b0ac15-e592-4399-89d6-c81a8146a929","2215225","FMNH","Fossil Invertebrates","UC 26067","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5921164d-3fa0-46c8-b25c-5d9d4ed3203c","2215231","FMNH","Fossil Invertebrates","UC 25580","Cranaenella calvini (Hall & Whitfield, 1873)","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d77c85fc-0f25-4620-9595-d771bcbe8889","2215229","FMNH","Fossil Invertebrates","UC 25996","Platyrachella cyrtinaformis helenae Fenton, 1918","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"00ceee76-a94b-4726-a81b-8d57e6a97ae9","2215245","FMNH","Fossil Invertebrates","UC 26061","Strophonella obesa Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a9561e1-4b4d-4071-a8a7-fc4928bd0f5b","2215224","FMNH","Fossil Invertebrates","UC 26066","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e010f80a-f122-4d63-9c5b-edd741b6765b","2215219","FMNH","Fossil Invertebrates","UC 26062","Gypidula cornuta Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"db08a356-8fe3-4cbe-9f7d-cd2dd864dba8","2266132","FMNH","Fossil Invertebrates","UC 10471","Rhipidomella oblata (Hall, 1857)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"59fbf4b7-745f-4272-95c1-df2209166001","2239302","FMNH","Fossil Invertebrates","UC 11925","Lingula complanata Williams, 1882","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","New York","","","","Devonian","Devonian","",""
"ac33faf1-a105-4f9a-8657-694c3ecd457e","2212828","FMNH","Fossil Invertebrates","UC 37694","Newberria claypolii Hall, 1891","","","","United States of America","Pennsylvania","","","","Devonian","Devonian","",""
"afac26b6-12c1-495c-af23-1e9b2a495c08","2239282","FMNH","Fossil Invertebrates","UC 13060","Crania rowleyi Gurley, 1883","","","","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"f7256f7f-2a80-44f4-9598-6ad5ad55788f","2239535","FMNH","Fossil Invertebrates","UC 14258","Schuchertella lens (White, 1862)","","","","United States of America","Illinois","","","","Devonian","Devonian","Louisiana Limestone",""
"3a1e98b2-023a-4770-a2aa-ec54634f671c","2239364","FMNH","Fossil Invertebrates","UC 11909","Orthis (rhipidomella) missouriensis Swallow, 1860","","","","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"db454ca5-da27-4e1b-b898-13e5458fd754","2204263","FMNH","Fossil Invertebrates","UC 27471","Brachyprion","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"9c2efb83-b6cb-4eb7-87a0-63fdae92da6f","2266196","FMNH","Fossil Invertebrates","UC 10455","Strophonella punctulifera (Conrad, 1838)","","","","","","","","","Devonian","Devonian","Becraft Limestone",""
"1aebdf32-fed5-4f86-8bd4-33624c550dda","2266151","FMNH","Fossil Invertebrates","UC 10458","Rhynchonella bialveata Hall, 1859","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"361eb78f-b36b-460e-a3f6-c62452bc118e","2238787","FMNH","Fossil Invertebrates","UC 7887","Lingula subspatulata Meek & Worthen, 1868","","","near Jonesboro","United States of America","Illinois","","","","Devonian","Devonian","",""
"f346b228-1dd9-4d1d-badc-91da2a2beed2","2204238","FMNH","Fossil Invertebrates","UC 27496","Trematospira multistriata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8fa04e26-78c7-4998-8ce7-4bbe469deeee","2204254","FMNH","Fossil Invertebrates","UC 27494","Nucleospira ventricosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"57d96d64-8a00-478b-b4a7-83fd5f983d00","2204371","FMNH","Fossil Invertebrates","UC 21110","Nucleospira ventricosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"53b24f18-974c-478f-940a-bcc8946af111","2204241","FMNH","Fossil Invertebrates","UC 27482 B","Dalmanella oriskania Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"d6f6300d-faad-4f58-8bc7-830de61f984a","2204343","FMNH","Fossil Invertebrates","UC 21059","Dalmanella perelegans (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"2f983df9-d9ee-41b7-b2b3-656e3470db46","2204344","FMNH","Fossil Invertebrates","UC 21047","Dalmanella planoconvexa (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"218bbac9-cf0a-4f2e-aafc-31fa7fc279bb","2204345","FMNH","Fossil Invertebrates","UC 21098","Dalmanella planoconvexa (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"e5f05533-88dc-44c8-917c-2eb462448014","2204346","FMNH","Fossil Invertebrates","UC 21054","Dalmanella quadrans (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b98ef858-5c2c-434f-86e2-9462d2363603","2204347","FMNH","Fossil Invertebrates","UC 21097","Dalmanella quadrans (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"ffecca08-f118-47cf-a48c-0abd30a37fd9","2204240","FMNH","Fossil Invertebrates","UC 27481","Dalmanella lenticularis (Vanuxem, 1867)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b44a957d-687e-4506-b444-49a4610fadfa","2204348","FMNH","Fossil Invertebrates","UC 21063","Bilobites varica (Conrad, 1842)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"2954659e-c6a1-4449-a9e7-70c0681f1fab","2204349","FMNH","Fossil Invertebrates","UC 21056","Rhipidomella discus (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b69b104a-ed58-4c91-b81a-756418d78c01","2204350","FMNH","Fossil Invertebrates","UC 21057","Rhipidomella discus (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"7753582e-a2af-49d0-8aec-cb494f19f96a","2204242","FMNH","Fossil Invertebrates","UC 27480","Rhipidomella emarginata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"f410a3cb-b321-4bb4-8bd4-73e50977072d","2204243","FMNH","Fossil Invertebrates","UC 27479","Rhipidomella musculosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"28c6fa54-f42f-44a1-9b7c-bb91cddb2ca0","2204351","FMNH","Fossil Invertebrates","UC 21095","Rhipidomella oblata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"0861b690-1cb9-4ef8-8a36-df9e10e27cfc","2204239","FMNH","Fossil Invertebrates","UC 27502","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"50ffbfde-f96f-4dfe-809c-956588935ac8","2204340","FMNH","Fossil Invertebrates","UC 21072","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"bd18f60a-4761-461b-903d-85d26665c326","2204341","FMNH","Fossil Invertebrates","UC 21073","Atrypa reticularis Fenton, 1918","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"72689a56-11d7-4890-b336-dbba6215c392","2204352","FMNH","Fossil Invertebrates","UC 21082","Gypidula multicostata Dunbar, 1919","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"af577fc8-eb27-4ae7-a233-1de7f9d54041","2204353","FMNH","Fossil Invertebrates","UC 21114","Gypidula multicostata Dunbar, 1919","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"30bc6769-1d82-4370-92e6-88edb3ba5ed0","2204355","FMNH","Fossil Invertebrates","UC 21040","Rhynchonella bialveata Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"832f5cec-a075-449d-9ab2-cc94267ee2af","2204357","FMNH","Fossil Invertebrates","UC 21092","Rhynchonella transversa Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"59b6a543-6842-4066-8801-3ddd05dad922","2204366","FMNH","Fossil Invertebrates","UC 21038","Cyrtia dalmani (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"3df23591-80e5-4faa-98ff-a92b1d1eb6df","2204251","FMNH","Fossil Invertebrates","UC 27495","Cyrtia rostrata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2097af4d-5cde-4924-af86-5db40d2497cb","2204290","FMNH","Fossil Invertebrates","UC 24799","Spirifer varicosa Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"e79c107c-12b3-4b1c-b13e-0e92118257f7","2204252","FMNH","Fossil Invertebrates","UC 27501","Spirifer arenosus (Conrad, 1839)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"3dd90a4d-8945-411b-bb87-47e3bf8e465b","2204369","FMNH","Fossil Invertebrates","UC 21075","Spirifer cyclopterus Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"5f111c88-086e-4dc7-8e89-a9e99866fede","2285560","FMNH","Fossil Invertebrates","UC 27500","Spirifer murchisoni Castelnau, 1843","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"5ca9fd9e-2621-4958-a73d-bbb48fb057de","2204255","FMNH","Fossil Invertebrates","UC 27504","Beachia suessana (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"d66aef2f-0b2a-4bc0-a6de-8c612e6770ca","2204256","FMNH","Fossil Invertebrates","UC 27507","Centronella glansfagea (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"3dc4f487-a1f1-43a5-ac4b-5429deb63cbc","2204374","FMNH","Fossil Invertebrates","UC 21037","Rensselaeria medioplicata latior","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"bbac3398-3d7e-489f-a6fb-760e5eccfdc0","2204260","FMNH","Fossil Invertebrates","UC 27469","Anoplia nucleata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"64eb7cbb-a943-465a-bc84-e75bc2f1906b","2204211","FMNH","Fossil Invertebrates","UC 23875","Chonetes mucronatus (Hall, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"6a5f3bb9-a8c9-41bc-893f-c46cd5b5804e","2204261","FMNH","Fossil Invertebrates","UC 27468","Chonostrophia complanata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2954c5af-0751-4d5a-8812-b3bd715ae722","2204212","FMNH","Fossil Invertebrates","UC 23882","Productella spinulicosta (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"1d30dac5-5ae9-488d-b83d-88c9a4d94283","2204262","FMNH","Fossil Invertebrates","UC 27472","Brachyprion majus Clarke, 1900","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2744faff-5ff4-422f-a1c5-95795fb24821","2204377","FMNH","Fossil Invertebrates","UC 21050","Leptaenisca concava (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"77e796b5-605f-4ec9-b2f3-6747f3d0f172","2204378","FMNH","Fossil Invertebrates","UC 21117","Leptaenisca concava (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"6b18ce01-970d-4ea4-8b94-f91dadcdcbb6","2204375","FMNH","Fossil Invertebrates","UC 21069","Leptaena rhomboidalis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"1a9985e2-1133-49a9-8d91-ba6f6c4030c0","2204376","FMNH","Fossil Invertebrates","UC 21070","Leptaena rhomboidalis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"9e568be7-3199-43df-b8ee-494c236cfbb6","2204264","FMNH","Fossil Invertebrates","UC 27478","Leptaena ventricosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"c739faae-4af5-448b-bad6-6cc0e8da7b92","2204267","FMNH","Fossil Invertebrates","UC 27475","Stropheodonta missouriensis Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"1024d84c-5e8c-4866-8209-ebf1b3f8af1f","2204379","FMNH","Fossil Invertebrates","UC 21066","Stropheodonta arata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"70bf8b3f-fd4e-4ae0-bb35-829b62680900","2204265","FMNH","Fossil Invertebrates","UC 27477","Stropheodonta demissa (Conrad, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"c3464e5f-6029-4a7e-9050-787955143126","2204380","FMNH","Fossil Invertebrates","UC 21052","Stropheodonta (leptostrophia) planulata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b418259a-373f-4538-9f90-0c0f3987fb9a","2204381","FMNH","Fossil Invertebrates","UC 21115","Strophonella punctulifera (Conrad, 1838)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"368ecf7f-fd29-408f-b989-cfe3fdf363c9","2204209","FMNH","Fossil Invertebrates","UC 23871","Atrypa spinosa var. montanensis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"1bd58b2c-f907-4baa-ae4c-11220a4f8258","2204370","FMNH","Fossil Invertebrates","UC 21100","Spirifer cyclopterus Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"00bcddba-522c-42b6-81a3-f071a0d4a699","2239559","FMNH","Fossil Invertebrates","UC 13048","Strophalosia scintilla Beecher, 1890","","","Hall locality 389, ""A collection of Sub-Carboniferous fossils made by Rowley. 18","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"0c47b6ec-7700-44c7-83fc-9ab3d4a9ebe9","2239534","FMNH","Fossil Invertebrates","UC 13051","Schuchertella lens (White, 1862)","","","Louisiana Limestone (catalogue). Hall locality 389, ""A collection of Sub-carboni","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"722633c2-87c7-4b50-a6c1-8923747307bf","2239437","FMNH","Fossil Invertebrates","UC 21049","Uncinulus mutabilis (Hall, 1857)","","","Albany","United States of America","New York","","","","Devonian","Devonian","New Scotland Limestone",""
