"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"973f4eaf-92f5-4c8f-b1a9-dbab882cc06f","2215256","FMNH","Fossil Invertebrates","UC 26003","Heliophyllum solidum Hall & Whitfield, 1873","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f09d3bf5-55d0-4559-ba8c-fbb48780e8e3","2215255","FMNH","Fossil Invertebrates","UC 26002","Heliophyllum solidum Hall & Whitfield, 1873","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e306bd41-7937-4304-83c3-2358baa1bc14","2269165","FMNH","Fossil Invertebrates","UC 21131","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"04431ad7-75e3-45a4-b06d-4344c8f04dc9","2269167","FMNH","Fossil Invertebrates","UC 21131 B","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"8af91af2-b972-4c45-bd42-9ff7af764976","2269173","FMNH","Fossil Invertebrates","UC 21133 A","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"a55213ff-3baf-47c6-9bdb-e46f6a4adbcb","2269218","FMNH","Fossil Invertebrates","UC 21136 E","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"eb2bd3f2-5ce6-403b-9eb3-cd646f7e7878","2269177","FMNH","Fossil Invertebrates","UC 21133 C","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"4915a34b-5fe1-45da-b4a2-0c795f824c82","2269169","FMNH","Fossil Invertebrates","UC 21131 C","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"437ca238-2274-4d05-9586-ef732be88bbd","2269210","FMNH","Fossil Invertebrates","UC 21136 A","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"c1e6ea40-5b16-40d1-b68b-8b2a16d5a0aa","2269181","FMNH","Fossil Invertebrates","UC 21133 E","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"e51cef2e-9071-4b69-b99f-be4c1132b136","2269306","FMNH","Fossil Invertebrates","UC 21135 B","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"d876372b-9a22-49da-9d99-98c963c9ad0b","2269198","FMNH","Fossil Invertebrates","UC 21134 A","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3250d6e0-7469-4ddf-81ba-ab086617b80a","2269202","FMNH","Fossil Invertebrates","UC 21134 C","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3d160de1-c40e-4580-9858-0f8a795c7fb9","2269212","FMNH","Fossil Invertebrates","UC 21136 B","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"7c34acc6-b0ed-4175-be30-94787e0c7f52","2238885","FMNH","Fossil Invertebrates","UC 33393","Heliophyllum obconicum teres","","","","United States of America","New York","","","","Devonian","Devonian","",""
"1465ea9b-4e57-4dac-bf1a-76ef83e34773","2238886","FMNH","Fossil Invertebrates","UC 33394","Heliophyllum obconicum teres","","","","United States of America","New York","","","","Devonian","Devonian","",""
"b7aea7c1-def8-4bac-a1ce-46f6ee219256","2239576","FMNH","Fossil Invertebrates","UC 11816","Favosites epidermata Rominger, 1876","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2c56a8d9-65a2-4e10-9531-cec1fed2d28c","2270181","FMNH","Fossil Invertebrates","UC 38705","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"91126380-4e9f-4a4a-91b4-f44c9ff7779e","2269230","FMNH","Fossil Invertebrates","UC 27552 B3","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"b6f1ed30-1aba-4f56-b0bc-f0af9a2485c6","2239612","FMNH","Fossil Invertebrates","UC 37754","Pleurodictyum styloporum","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"4df62f15-27c2-4292-9542-6c9a6f4ae63d","2239631","FMNH","Fossil Invertebrates","UC 11818","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"e4c82ecf-3be0-4918-930a-a2e6d39fe0d6","2239593","FMNH","Fossil Invertebrates","UC 11820","Favosites placenta Rominger, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"a872014b-8b8a-4082-bfae-92496ff748fd","2269232","FMNH","Fossil Invertebrates","UC 27552 B4","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"97d216b2-3bfd-470f-81ad-9c37f1c0dafa","2285825","FMNH","Fossil Invertebrates","UC 38722","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"0e87e003-0508-4783-8af9-a2611a8b0303","2285821","FMNH","Fossil Invertebrates","UC 38720 A","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"01444a59-630c-45cd-a0b1-fb9c112b4181","2285823","FMNH","Fossil Invertebrates","UC 38721","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"c835edc1-3dc2-4a84-b525-fd372a754edf","2285803","FMNH","Fossil Invertebrates","UC 38714","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"c4ab4637-7c52-420d-91df-34e6cf5f55b0","2285807","FMNH","Fossil Invertebrates","UC 38716","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"343f6b91-c51f-4a0f-b127-75a70db7ac79","2285809","FMNH","Fossil Invertebrates","UC 38717","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"7bee6e68-08f5-4595-84c9-a5d3f3ab9223","2285813","FMNH","Fossil Invertebrates","UC 38718","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"5c52186e-d9d2-4daa-b0dd-8f4dc551da4c","2285817","FMNH","Fossil Invertebrates","UC 38719","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"badadd0a-7e88-45ae-a339-a49e8959a737","2285819","FMNH","Fossil Invertebrates","UC 38720","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"2ad58b23-25dc-45b8-a5d7-6164ceb4906a","2239583","FMNH","Fossil Invertebrates","UC 11813 A","Favosites hemispherica distorta","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"28b5f12f-e64b-4ca1-be3d-a75845689884","2239584","FMNH","Fossil Invertebrates","UC 11813 B","Favosites hemispherica distorta","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"0a2e8789-b21b-4a81-97fa-d5195e6ea2f2","2270183","FMNH","Fossil Invertebrates","UC 38706","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"f1fb8ff2-2348-45ed-bb19-e7a9ba8cbbec","2270210","FMNH","Fossil Invertebrates","UC 38724 B","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"b3685a4f-7f20-49ce-b28a-7f57174fccee","2270216","FMNH","Fossil Invertebrates","UC 38725 B","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"757f0569-9c2b-4fac-8cb3-51962e00ebb2","2270220","FMNH","Fossil Invertebrates","UC 38726 A","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"66ffbf73-71cb-4d79-9a05-936ef797361e","2270222","FMNH","Fossil Invertebrates","UC 38727","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"97356900-9ec7-4744-825f-6d0b6292c634","2270224","FMNH","Fossil Invertebrates","UC 38728 A","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"4c190620-5a8f-44a6-a373-1e4c87d47ca6","2270226","FMNH","Fossil Invertebrates","UC 38728 B","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"23859316-470a-48be-b3cf-55d0587e4b8a","2270228","FMNH","Fossil Invertebrates","UC 38729","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"55060670-c184-4415-8003-b992940f3393","2239604","FMNH","Fossil Invertebrates","UC 12916","Michelinia (pleurodictyum) convexa d'Orbigny, 1849","","","near Clarence Hollow","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"f50bcd70-b996-4657-bb9b-4214ba2a4b7b","2239594","FMNH","Fossil Invertebrates","UC 56596","Favosites sphericus (Hall, 1876)","","","Albany","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"15d478de-03d1-4b9f-b5c5-2928c4af39c3","2239595","FMNH","Fossil Invertebrates","UC 56597","Favosites sphericus (Hall, 1876)","","","Albany","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"2a025ac5-4a07-4397-883a-786fcc3a03a5","2239596","FMNH","Fossil Invertebrates","UC 56598","Favosites sphericus (Hall, 1876)","","","Albany","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"0bb60fbf-2b4f-4042-b22b-8bd206b855bb","2270236","FMNH","Fossil Invertebrates","UC 38732 B","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"f33775bb-d9fd-48c1-8725-5f7ddbb9bbfd","2270114","FMNH","Fossil Invertebrates","UC 25978","Aulopora conferta Winchell, 1866","","","","","","","","","Devonian","Devonian","Gravel Point",""
"41ff5a65-17e7-46e8-9083-42cf1d2b2ecf","2270191","FMNH","Fossil Invertebrates","UC 38745 A","Prismatophyllum cristatum (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"052df247-0dab-4952-a3d2-1ca7f4d20c0c","2270193","FMNH","Fossil Invertebrates","UC 38745 B","Prismatophyllum cristatum (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"eedce505-9a20-4963-8834-bfb175e9cd79","2270197","FMNH","Fossil Invertebrates","UC 38745 D","Prismatophyllum cristatum (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"4364d26b-e05a-4e5f-b494-35d26dd64b2f","2270198","FMNH","Fossil Invertebrates","UC 38747","Prismatophyllum percarinatum Sloss, 1939","","","","","","","","","Devonian","Devonian","Gravel Point",""
"0704bcd9-5cf6-4479-8082-ef4c115ebd7a","2270200","FMNH","Fossil Invertebrates","UC 38748","Prismatophyllum percarinatum Sloss, 1939","","","","","","","","","Devonian","Devonian","Gravel Point",""
"9fdfdc4d-34d3-469a-a5a5-b894a00d38cc","2270202","FMNH","Fossil Invertebrates","UC 38749","Prismatophyllum percarinatum Sloss, 1939","","","","","","","","","Devonian","Devonian","Gravel Point",""
"d8d122dc-4234-4dea-b7ae-2b357fbe7c5d","2270187","FMNH","Fossil Invertebrates","UC 38707 B","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"6ec7c3c2-fd95-4dbd-87ff-44e1ec96b616","2270151","FMNH","Fossil Invertebrates","UC 38733 A","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"b6b26384-fcca-478b-97d6-341caf406a06","2270159","FMNH","Fossil Invertebrates","UC 38734 B","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"66be5a90-89ca-4441-8c07-6363ebf6f13c","2270161","FMNH","Fossil Invertebrates","UC 38735","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"7787f93b-eed7-4aca-903e-d15972c82230","2270169","FMNH","Fossil Invertebrates","UC 38736 C","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"4f6d95c4-1998-463a-aea5-530063b4d3a0","2269226","FMNH","Fossil Invertebrates","UC 27552 B1","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"2d3ee168-52c0-4e9a-946f-4b0651f4cf31","2269228","FMNH","Fossil Invertebrates","UC 27552 B2","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"6e917727-a9e1-4c38-a163-853c04d43072","2269234","FMNH","Fossil Invertebrates","UC 27753 B","Zaphrentis salinensis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"76a6ae5e-f21f-42e3-a278-c672c7f10a35","2269192","FMNH","Fossil Invertebrates","UC 27551 A","Favosites","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"34479a53-9e2a-4f4e-8d41-0dfad71f32a5","2269194","FMNH","Fossil Invertebrates","UC 27551 B","Favosites","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"2f7b22c8-b032-42a5-954c-94de1edddccd","2269183","FMNH","Fossil Invertebrates","UC 21133","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"dbedf6ff-9f4f-4d14-a7b8-79a5b7d4c5bb","2269179","FMNH","Fossil Invertebrates","UC 21133 D","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"b3cb9fa8-9515-41cf-85e5-f9147b3817a0","2277721","FMNH","Fossil Invertebrates","UC 21136 -G","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"9b856fb9-dcf9-476b-af8c-2a29f61da926","2269175","FMNH","Fossil Invertebrates","UC 21133 B","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"af66589a-cea8-49c2-8952-a3f1b3b4514e","2270177","FMNH","Fossil Invertebrates","UC 38744","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","",""
"59f15113-a0d4-4faa-b5b1-e237540b4221","2285827","FMNH","Fossil Invertebrates","UC 38723","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"5cda9af6-622a-49ae-adad-7a5a800466a4","2270147","FMNH","Fossil Invertebrates","UC 38753 B","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"09eaf0e0-9dac-48d0-9e9d-09bc7b3a8c10","2285805","FMNH","Fossil Invertebrates","UC 38714 A","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"f7d57a17-a33e-413c-88aa-b9e911440722","2285811","FMNH","Fossil Invertebrates","UC 38717 A","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"defd3806-4269-4942-a3ce-62b9dbd81951","2285815","FMNH","Fossil Invertebrates","UC 38718 A","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"203d9bcb-a403-4cfa-a5d6-b8b63c4e696b","2270208","FMNH","Fossil Invertebrates","UC 38724 A","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"409b8af0-ecab-4f26-80a5-dfbd8105fca4","2270214","FMNH","Fossil Invertebrates","UC 38725 A","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"833b9138-866e-493c-9776-20f2b67c820f","2270235","FMNH","Fossil Invertebrates","UC 38732 A","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"775f9d75-a78d-4022-8058-fc4635357cc5","2271289","FMNH","Fossil Invertebrates","UC 20793","Heliophyllum obconicum teres","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"6e58d336-5e7e-46a4-8726-55b016b88eba","2271291","FMNH","Fossil Invertebrates","UC 20793 A","Heliophyllum obconicum teres","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"dc67b728-1d7f-46da-9978-e85d02147ff9","2271293","FMNH","Fossil Invertebrates","UC 20793 B","Heliophyllum obconicum teres","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"aeed1e73-7004-47c7-b4e4-eb79a77c9eca","2270137","FMNH","Fossil Invertebrates","UC 38742 B","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"42087007-5462-4084-a37e-9f1072154727","2270139","FMNH","Fossil Invertebrates","UC 38742 C","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"2ff6dbcb-878d-4131-a542-a1dbb78b2ad6","2270141","FMNH","Fossil Invertebrates","UC 38742 D","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"1c4d59f1-7b9d-4b02-bb0a-4ab7f3ecfb9b","2270195","FMNH","Fossil Invertebrates","UC 38745 C","Prismatophyllum cristatum (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"8529019c-bfb1-44a3-94a6-4b19559176ee","2270185","FMNH","Fossil Invertebrates","UC 38707 A","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"3bbe8cf1-5877-46d5-acd2-1e8078d821c6","2270157","FMNH","Fossil Invertebrates","UC 38734 A","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"d632f969-1e1c-45f7-91fb-ae227b333e35","2270165","FMNH","Fossil Invertebrates","UC 38736 A","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"d6e9e124-bed5-43b3-ac25-b4bdaf5735dc","2270167","FMNH","Fossil Invertebrates","UC 38736 B","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"a239ca45-a56b-4ba2-b3e9-cb9a6017bd91","2270173","FMNH","Fossil Invertebrates","UC 38737 A","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"8b40333d-7abe-4c94-8055-9c5f5ddca5d4","2270175","FMNH","Fossil Invertebrates","UC 38737 B","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"ea16ef1a-c24a-441d-be9c-4680cff91293","2270153","FMNH","Fossil Invertebrates","UC 38733 B","Diversophyllum traversense (Winchell, 1866)","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"11a26d05-4b99-427f-83df-0b96c21c6328","2269200","FMNH","Fossil Invertebrates","UC 21134 B","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"d71a5f51-6358-4291-9457-7d7278d9cbab","2269308","FMNH","Fossil Invertebrates","UC 21135 C","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"82828e9d-06a3-40ff-a77e-714ddfb54c97","2239597","FMNH","Fossil Invertebrates","UC 11814 A","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"c16f39d9-c75d-4987-ab55-91e99aa3dc42","2239577","FMNH","Fossil Invertebrates","UC 11827","Favosites epidermata Rominger, 1876","","","near Akron","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"293d0384-cb3d-4bd8-870a-bf8d1a430c36","2239600","FMNH","Fossil Invertebrates","UC 11814 D","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"9b997823-0484-4834-b58b-5eaa81ad4a3f","2270130","FMNH","Fossil Invertebrates","UC 38741","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"adf90fe0-6cf2-48f6-adc5-a64081ecca6b","2239601","FMNH","Fossil Invertebrates","UC 11814 A-E","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"d21507cf-5eb2-4aa3-92a4-f62e857fd01b","2239598","FMNH","Fossil Invertebrates","UC 11814 B","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"556f899e-7d65-42eb-bbbc-950ef47598ee","2239599","FMNH","Fossil Invertebrates","UC 11814 C","Favosites tuberosa Rominger, 1876","","","near Akron","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"4b62f9cb-d5b6-4093-a448-86812021d3b6","2269204","FMNH","Fossil Invertebrates","UC 21134 D","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"65b7c222-d444-464d-9e41-a174fc4b51b9","2269214","FMNH","Fossil Invertebrates","UC 21136 C","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"51ec28e0-5fd9-49b3-8d29-e73dd1202512","2239575","FMNH","Fossil Invertebrates","UC 37749","Favosites argus Hall, 1876","","","Hill's Gulch","United States of America","New York","","","","Devonian","Devonian","",""
"656dff5a-07a0-43cb-970b-d21a38d05121","2270126","FMNH","Fossil Invertebrates","UC 38739 B","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"beba44ce-cf23-4fbd-8292-30834232a8d8","2239603","FMNH","Fossil Invertebrates","UC 12913","Michelinia favosoidea Billings, 1858","","","Rama's Farm","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
