"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"99d6f386-30eb-40bb-a7c2-8bd265a7f809","2294691","FMNH","Fossil Invertebrates","UC 9673","Rhipidomella tenuicostata Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f8f6c80e-6286-4a17-90ae-7fde4fa90052","2294693","FMNH","Fossil Invertebrates","UC 9689","Schizophoria chouteauensis Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"99fe1c8b-a5e1-47f3-8249-5828a565313b","2294713","FMNH","Fossil Invertebrates","UC 9856","Schellwienella chouteauensis Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8e288c99-8ea1-46a5-9581-cba3cd542148","2293674","FMNH","Fossil Invertebrates","UC 15791","Orthis robusta Hall, 1858","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"a0e70234-67d0-44d1-aeea-eebef6309d56","2295222","FMNH","Fossil Invertebrates","UC 14768","Echinoconchus genevievensis Weller, 1914","","","Columbia","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"6f02a486-00c7-4f1d-b363-c5bbee7d8195","2293564","FMNH","Fossil Invertebrates","UC 13782","Composita sulcata Weller, 1914","","","Hall locality 366, ""from Meade County, Kentucky. 1879 from Henry Nettelroth""","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"22e43251-ec0f-4e44-86c1-e4b24cd40c7e","2293627","FMNH","Fossil Invertebrates","UC 13677","Martinia sulcata Weller, 1914","","","Hall locality 366, ""from Meade County, Kentucky. 1879 from Henry Nettelroth""","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"41164838-27e7-44fd-97d1-c898a1072723","2295898","FMNH","Fossil Invertebrates","PE 56735","Inflatia bibobata Sadlick","","Sadlick","1/2 mile East of Hoyt Peak","United States of America","Utah","","","","Mississippian","Mississippian","Soapstone","Chesterian"
"c2961161-068b-49d8-b690-b9b1b2f27c62","2294890","FMNH","Fossil Invertebrates","UC 16208","Eumetria lata Snider, 1915","","","Snider, 1915 locality F16, Pryor Quadrangle (catalogue), F15 (published)","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"a8879279-579a-4c1d-ab90-2cc3e0146d0a","2294892","FMNH","Fossil Invertebrates","UC 16205","Spirifer fayettevillensis Snider, 1915","","","Snider, 1915 locality F8, Pryor Quadrangle","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"ec32ee99-26b8-4233-bd45-76f8dee1fbd3","2294901","FMNH","Fossil Invertebrates","UC 16200","Avonia oklahomensis Snider, 1915","","","Snider, 1915, locality M4, Muskogee Quadrangle","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"dee10410-0ddc-4a67-9976-2451600f1dbd","2291088","FMNH","Fossil Invertebrates","UC 53083","Orthotetes kaskaskiensis (McChesney, 1860)","","","Meade","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"5e6393af-6d69-46bd-9238-51c3c9907c69","2291380","FMNH","Fossil Invertebrates","UC 14254","Dielasma subspatulatum Weller, 1914","","","","United States of America","Arkansas","","","","Mississippian","Mississippian","",""
"b8c559d1-56a7-4b65-840f-2af0c9890acc","2291378","FMNH","Fossil Invertebrates","UC 14255","Dielasma arkansanum Weller, 1914","","","","United States of America","Arkansas","","","","Mississippian","Mississippian","",""
"9b1cf61f-c5f2-495c-bdc3-595d31d17788","2291709","FMNH","Fossil Invertebrates","UC 13541","Spirifer marshallensis Weller, 1914","","S. Weller","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"f8b022ed-1170-4824-b09c-46da6dd4e626","2294711","FMNH","Fossil Invertebrates","UC 9703","Dielasma chouteauensis Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ad2fe957-b0cd-45cf-9cf4-d34249e0568c","2291724","FMNH","Fossil Invertebrates","UC 11352 A","Delthyris suborbicularis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"db1c5e61-fbff-4257-95a2-137d0097b418","2291726","FMNH","Fossil Invertebrates","UC 11350","Spirifer jeffersonensis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"e0f548a0-7ecc-4285-b82e-b96ae5367ae1","2292567","FMNH","Fossil Invertebrates","UC 7693","Chonetes chesterensis","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"2b431503-f610-4c3f-afcc-016d99d0ff07","2294719","FMNH","Fossil Invertebrates","UC- 9695 A","Productus sampsoni Weller, 1909","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fe526c8f-d2ae-4c73-8365-b14a41a7b7b2","2294720","FMNH","Fossil Invertebrates","UC 9691","Productus sedaliensis Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"24035d1f-4b85-47f0-8ed4-eda21cb12bb5","2294596","FMNH","Fossil Invertebrates","UC 14249","Cranaena globosa Weller, 1914","","","S. Weller 1914 locality 21","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ea55cd68-bedb-413d-a0b5-6ee2bb27c7b7","2213078","FMNH","Fossil Invertebrates","UC 11352","Delthyris suborbicularis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"14a37394-ecfd-4a86-93c2-7bc26b74b45a","2291705","FMNH","Fossil Invertebrates","UC 10720","Spirifer legrandensis Weller, 1914","","S. Weller","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"70d38c23-c1b7-4f02-8471-1473ed31ba9c","2292551","FMNH","Fossil Invertebrates","UC 13550","Spirifer washingtonensis Weller, 1914","","","Monroe","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ffadb0f9-6ebb-4712-93a3-903dd6e729ae","2239539","FMNH","Fossil Invertebrates","UC 54048","Chonetes tumidus Herrick, 1888","","","Hall locality 384, ""Burbank, Wayne County, Ohio. Bought of W. Cooper, Granville,","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"8ac98ee3-e5db-4597-9c1f-27123e58f64b","2276229","FMNH","Fossil Invertebrates","PE 55432","Cleiothyridina crassicardinalis","","W. Sadlick","Wellsville Mountain 2 miles East of Deweyville","United States of America","Utah","","","","Mississippian","Mississippian","Madison Limestone",""
"07f52f0e-3651-4337-8ad1-e7f9f060714a","2276332","FMNH","Fossil Invertebrates","PE 55374","Camarotoechia","","W. Sadlick","2 miles east of Deweyville","United States of America","Utah","","","","Mississippian","Mississippian","Madison Limestone",""
"9008e27c-cee7-47fa-aa6b-1fdb45c22a3d","2270285","FMNH","Fossil Invertebrates","UC 16202","Marginifera adairensis","","","Snider, 1915 locality F3, Muskogee Quadrangle, near Fort Gibson","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"f2e388fc-a06b-44b6-af2d-4f47d7fb4181","2270277","FMNH","Fossil Invertebrates","UC 16813","Chonetes oklahomensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"a64ce0af-585d-4280-9224-3498394a08c0","2294888","FMNH","Fossil Invertebrates","UC 16212","Composita rotunda Snider, 1915","","","Snider, 1915 locality M5, near Fort Gibson, Muskogee Quadrangle","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"aed2c830-f148-45d2-9d68-d85c3de16b2c","2276713","FMNH","Fossil Invertebrates","PE 55472","Dictyoclostus ferglenensis","","W. Sadlick","9 miles east of Fort Gibson","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"e8de6f34-53b2-4ae1-903e-fa766e7803fd","2276397","FMNH","Fossil Invertebrates","PE 55634","Spirifer arkansanus","","W. Sadlick","9 miles east of Fort Gibson","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"efb417e0-7944-4223-8e38-5e221a651fc0","2276399","FMNH","Fossil Invertebrates","PE 55635","Spirifer arkansanus","","W. Sadlick","9 miles east of Fort Gibson","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"19bfb2a8-d3c1-4aea-a5dc-732c489d420b","2270291","FMNH","Fossil Invertebrates","UC 16888","Buxtonia arkansana (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"68079d11-cbca-4932-a532-76346376e1df","2270265","FMNH","Fossil Invertebrates","UC 16842","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"518cc162-0162-4815-8f97-b3a01b5271b7","2270289","FMNH","Fossil Invertebrates","UC 16928","Productella hirsutiformis batesvillensis","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"e8f79c41-e5cf-4757-a616-179c64b9ca82","2270287","FMNH","Fossil Invertebrates","UC 16927","Productella hirsutiformis Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"1e779f28-f121-4be4-82bd-d2d99ca03bec","2251138","FMNH","Fossil Invertebrates","UC 16580","Orbiculoidea missouriensis (Shumard, 1858)","","","","","","","","","Mississippian","Mississippian","Bloyd Shale",""
"a9b9fb65-1c3c-443e-8ce9-a127e4896770","2294884","FMNH","Fossil Invertebrates","UC 16210","Athyris cestriensis","","","Snider locality F4, Muskogee Quadrangle","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"e6555ecf-cc73-4da6-b00d-6fbd27d4be11","2294904","FMNH","Fossil Invertebrates","UC 16235","Productus ovatus latior","","","Snider, 1915 locality M6, near Yonkers, Pryor Quadrangle","United States of America","Oklahoma","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"4c2d6b14-b35d-498a-ac78-26e6e4b14e0f","2211933","FMNH","Fossil Invertebrates","UC 3275","Syringothyris textus (Hall, 1857)","","","The town officially changed its name to Borden on December 29, 1994","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"09369ae6-b200-4bf6-9358-5f4d9501a1b8","2239460","FMNH","Fossil Invertebrates","UC 13520","Spirifer keokuk var. keokuk","","","The town officially changed its name to Borden on December 29, 1994","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"2250a66f-3df0-4ff1-9063-28f795041a6b","2239727","FMNH","Fossil Invertebrates","UC 11975","Syringothyris textus (Hall, 1857)","","","Hall label on specimen: ""Hr,"" Herzer Collection.","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8b4d55dc-bdaa-44df-ab22-89ca1f2b917d","2239487","FMNH","Fossil Invertebrates","UC 13427","Spiriferina subelliptica (McChesney, 1860)","","","Hall locality 357, ""Lebanon, Kentucky. Herzer collection"" and Hall locality 358,","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2457e39c-e239-43c0-81a0-2361753500c6","2239428","FMNH","Fossil Invertebrates","UC 12372","Seminula subquadrata (Hall, 1858)","","","Hall locality 362, ""Washington County, Indiana, Herzer Collection."" Published lo","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"95aab0ee-45a7-448e-b037-6ca8c1f65aab","2276740","FMNH","Fossil Invertebrates","PE 55490","Flexaria arkansana","","W. Sadlick","Price Mountain, NE of Fayetteville","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"e1ab06d8-a8c4-4823-b78d-db2bb88ae88e","2239537","FMNH","Fossil Invertebrates","UC 14380","Chonetes illinoisensis Worthen, 1860","","","Hall locality 372, ""Boonville etc. Missouri. Specimens sent by Dr. G. A. William","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"744ee8ad-2301-4d60-8639-9323bc9c212a","2269034","FMNH","Fossil Invertebrates","UC 4691","Rhipidomella michelinia L'+veille, 1835","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"b49708e5-4419-4488-8aa3-773c3b6568e8","2213043","FMNH","Fossil Invertebrates","UC 4686","Spirifer vernonensis Swallow, 1860","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"93b97f41-527f-46e6-82b9-1b8e71290486","2213184","FMNH","Fossil Invertebrates","UC 25408","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"d11a9904-aeb2-45b5-afce-649160609821","2213183","FMNH","Fossil Invertebrates","UC 25409","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ea835d26-df19-4baa-badc-1ed591f33ac9","2276593","FMNH","Fossil Invertebrates","PE 55385","Chonetes chesterensis","","W. Sadlick","near Pella","United States of America","Iowa","","","","Mississippian","Mississippian","","Chesterian"
"2ae59fe1-7a55-4f85-879f-5da3fc184bb3","2276818","FMNH","Fossil Invertebrates","PE 55349","Antracospirifer pellaensis","","W. Sadlick","Pella, 1.4 miles south of Iowa Route 163 on Clark Avenue","United States of America","Iowa","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"43da0566-74b6-4ab0-8b86-cbe5d7e92b4d","2291669","FMNH","Fossil Invertebrates","UC 4697","Productus fernglenensis Weller, 1909","","S. Weller","S. Weller, 1909 locality 5, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"211cf001-05e1-426a-815a-569043abf41f","2269020","FMNH","Fossil Invertebrates","UC 4695","Cleiothyris prouti (Swallow, 1860)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e59047d8-78f3-4cc0-95e4-564e1eede3c3","2239723","FMNH","Fossil Invertebrates","UC 11919","Rhipidomella penelope (Hall)","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"14c28bba-ef1d-4451-824f-25383b4e68c7","2291607","FMNH","Fossil Invertebrates","UC 32153","Pustula newarkensis Moore, 1928","","R. C. Moore","Snake Den on Little Fabius River","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"fb071bf0-01f2-457c-953c-6effb600a955","2213210","FMNH","Fossil Invertebrates","UC 13911 A","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2020a94c-0dc2-4b01-9f36-98d504265eb3","2269157","FMNH","Fossil Invertebrates","UC 4696","Leptaena rhomboidalis","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"42515635-ab5a-4d31-962b-29be5ca773cf","2275384","FMNH","Fossil Invertebrates","UC 10130","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"63235203-e3aa-4e5c-ba5a-df3ac98aa2ea","2275382","FMNH","Fossil Invertebrates","UC 10846","Productus marginicinctus Prout, 1857","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"9ccf6fa1-2fa1-44f8-b442-0276e4f227e2","2269395","FMNH","Fossil Invertebrates","PE 56669","Camarotocchia purduei","","Sadlick","near Eureka Springs","United States of America","Arkansas","","","","Mississippian","Mississippian","Hindsville Limestone","Chesterian"
"e66fa3da-e1e8-446f-a22a-8b4a529252f2","2213054","FMNH","Fossil Invertebrates","UC 4958","Productus cestriensis Worthen, 1860","","S. Weller","S. Weller, 1898 locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"c93929d7-8f31-43fb-818e-63f0f87d8caf","2213040","FMNH","Fossil Invertebrates","UC 4966","Rhynchonella mutata Hall, 1858","","S. Weller","S. Weller, 1897 locality 2B","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"a31abf7d-f680-412b-ad91-8dc29c942ce2","2291689","FMNH","Fossil Invertebrates","UC 4956","Streptorhynchus williamsi Weller, 1897","","S. Weller","S. Weller, 1897 locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"5c1779e2-e055-4c08-8df0-835c157557e5","2291697","FMNH","Fossil Invertebrates","UC 5952","Ambocoelia parva Weller, 1899","","S. Weller","S. Weller locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"fb15937f-d8d4-4d02-861e-0f9f54d0c65a","2291609","FMNH","Fossil Invertebrates","UC 32118","Productus calhounensis Moore, 1928","","R. C. Moore","2 miles south of Grafton","United States of America","Illinois","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8b930880-449c-4ca0-88b9-3d84f1d2f335","2269079","FMNH","Fossil Invertebrates","UC 10762","Spirifer grimesi Hall, 1858","","","S. Weller 1914 locality zone VI 3, near Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"464ca47d-d057-404f-a16b-03a60da8587c","2293612","FMNH","Fossil Invertebrates","UC 14213","Spirifer subcardiiformis Hall, 1858","","","above Alton","United States of America","Illinois","","","","Mississippian","Mississippian","Salem Limestone",""
"477b9f8f-b7fa-445b-8a9b-9f3bbc8f6508","2213018","FMNH","Fossil Invertebrates","UC 11353","Orthothetes chemungensis Conrad, 1842","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"e43dff1f-259b-4941-9ee9-fc400944418b","2213063","FMNH","Fossil Invertebrates","UC 5958","Chonetes illinoisensis Worthen, 1860","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"7bcc7058-92cc-4bb3-9597-115c527217de","2279341","FMNH","Fossil Invertebrates","UC 8556","Productus fernglenensis Weller, 1909","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"9aacd07b-4491-498a-9689-f8b57cd16f90","2239404","FMNH","Fossil Invertebrates","UC 12431","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 772, ""see 421 Mohr Collection. Carboniferous cherty","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"d9f739da-e9b6-4746-b6f7-9967221cc4df","2269294","FMNH","Fossil Invertebrates","UC 13958","Rhynchopora","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c62eca75-7d37-4893-9499-bc23118d311f","2294594","FMNH","Fossil Invertebrates","UC 8540","Spirifer shepardi Weller, 1914","","","near Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"6592ba14-27ff-4550-b52c-87de999abb86","2275378","FMNH","Fossil Invertebrates","UC 14766","Echinoconchus biseriatus (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"03941d73-3350-4010-881a-387554808b8a","2213181","FMNH","Fossil Invertebrates","UC 25428","Composita subquadrata (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W16-5, two miles northeast of Waltersburg, Brownfield Q","United States of America","Illinois","","","","Mississippian","Mississippian","Clore",""
"dee4ae43-f4eb-49a7-9ea7-2145002daf9a","2239461","FMNH","Fossil Invertebrates","UC 14101","Spirifer logani Hall, 1858","","","near Nauvoo","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f046764a-4255-495f-82ca-e7930273b174","2294581","FMNH","Fossil Invertebrates","UC 4692","Rhipidomella jerseyensis (Weller)","","","S. Weller, 1914 locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"572a7bc1-f221-41b8-9c78-243c1ac3e961","2294981","FMNH","Fossil Invertebrates","UC 10925","Brachythyris altonensis Weller, 1914","","","Bluffs one mile above Alton","United States of America","Illinois","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6d91222d-e0bb-4715-bcab-394dfba513f4","2275359","FMNH","Fossil Invertebrates","UC 13936","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"7e1f4510-574a-40d7-8b5b-6f652b977add","2269062","FMNH","Fossil Invertebrates","UC 5655","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14bd2884-d6c5-4926-8f1a-d38e8df2100c","2269077","FMNH","Fossil Invertebrates","UC 5654","Spirifer forbesi Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"98bb1f95-2570-48fd-9ddf-8ba83f24a8cb","2213100","FMNH","Fossil Invertebrates","UC 25398","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920, locality W327","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e26a41ad-02be-41c5-b2b3-de48f6b25000","2213173","FMNH","Fossil Invertebrates","UC 25393","Pugnoides ottumwa (White, 1862)","","S. Weller","S. Weller, 1920 locality W15-14","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"1e0e054f-4419-4f59-818a-42a5bdeeb111","2213001","FMNH","Fossil Invertebrates","UC 14220","Rhipidomella","","S. Weller","S. Weller, 1914 locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"97038f5f-c909-4785-b2ab-e5d0a5cf30ba","2294600","FMNH","Fossil Invertebrates","UC 4688","Dielasma fernglenensis Weller, 1909","","","S. Weller, 1909 locality 5, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"805cd834-3906-4a28-91c3-05cdf8f18f31","2238876","FMNH","Fossil Invertebrates","UC 14763","Productus setigerus Hall, 1858","","","near Hamilton","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7e38f4e8-3562-4e02-b87e-31fe3eb6abd9","2279343","FMNH","Fossil Invertebrates","UC 296","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cf881595-b05e-4222-b299-168e2a1e32ea","2239331","FMNH","Fossil Invertebrates","UC 12383","Eumetria vernuiliana (Hall, 1856)","","","Hall locality 422, ""Springfield, Green County, Missouri. Some limestone specimen","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"ccd8d625-1edb-423d-8c8c-dfa74901cf66","2213188","FMNH","Fossil Invertebrates","UC 25407","Camarophoria explanata (McChesney, 1860)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"d5fe450a-ae13-4bc1-ba83-de344b97ce6b","2296689","FMNH","Fossil Invertebrates","PE 56750","Spirifer arizonensis Hernon","","Sadlick","3 miles North of Portal","United States of America","Arizona","","","","Mississippian","Mississippian","","Chesterian"
"d784b4a4-4f18-4c41-8ae4-1e35866b04a2","2295224","FMNH","Fossil Invertebrates","PE 56731","Echinoconchus rodeoensis Hernon, 1935","","","near Portal","United States of America","Arizona","","","","Mississippian","Mississippian","Paradise",""
"871a49f7-e4cf-486f-9c9d-7fde44be5c50","2269431","FMNH","Fossil Invertebrates","PE 56742","Spirifer pellaensis var. idahoensis","","Sadlick","near Portal","United States of America","Arizona","","","","Mississippian","Mississippian","Paradise",""
"5864eb31-a61b-4e63-be02-934c483d1281","2294679","FMNH","Fossil Invertebrates","PE 56732","Flexaria arizonensis n. sp.","","Sadlick","near Portal","United States of America","Arizona","","","","Mississippian","Mississippian","Paradise",""
"3d646067-56a0-4e5f-b587-b6b85d6e76bd","2276683","FMNH","Fossil Invertebrates","PE 55553","Productella hirsutiformis Girty, 1911","","W. Sadlick","Spring Creek siding","United States of America","Arkansas","","","","Mississippian","Mississippian","Moorefield",""
