"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e4bc0ce0-76cd-451e-9234-23c1105dd988","2238833","FMNH","Fossil Invertebrates","UC 7561","Spirifer setigerus Hall, 1858","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"b72c745d-92d8-4d88-97e0-eb147d23ff9f","2239329","FMNH","Fossil Invertebrates","UC 12386","Eumetria vera (Hall, 1858)","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"01d9f13f-4de1-425b-ba33-6d4de7d0dcf1","2238827","FMNH","Fossil Invertebrates","UC 6707","Spirifer latier Swallow, 1863","","","Chouteau Springs","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"062ccd36-0964-41b5-928d-ddda1c1c7cb1","2213068","FMNH","Fossil Invertebrates","UC 13964","Syringothyris","","S. Weller","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"58234d5c-35f7-4798-95c9-74c3e82dea70","2238846","FMNH","Fossil Invertebrates","UC 13966","Syringothyris platypleurus Weller, 1914","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a3e6aebb-6d19-4b8e-b160-8c7abf94c6c6","2269051","FMNH","Fossil Invertebrates","UC 320","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"ce59d963-d961-4b42-b84b-80702666ea40","2269132","FMNH","Fossil Invertebrates","UC 8560","Chonetes missouriensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"915e6e8d-1370-491a-8eb1-9f1762464591","2269101","FMNH","Fossil Invertebrates","UC 13569","Pseudosyrinx keokuk Weller, 1914","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"de14a3b5-2762-4f40-9667-52e3916a0d36","2239499","FMNH","Fossil Invertebrates","UC 12242","Dielasma formosa (Hall, 1856)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"10be521a-3264-4124-8044-c876ea3d9fb8","2239432","FMNH","Fossil Invertebrates","UC 12368","Seminula trinuclea (Hall, 1856)","","","Bloomington","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"4716ad7d-31f3-4ee4-84b0-47b3a1656b06","2239316","FMNH","Fossil Invertebrates","UC 12367","Cliothyris hirsuta (Hall, 1856)","","","Bloomington","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"e82f4ffa-cc06-485d-a364-1d2ca3afd37a","2239423","FMNH","Fossil Invertebrates","UC 12419","Pugnax mutatus (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"31817230-66c5-4fe6-82c0-ed7924c50bab","2239433","FMNH","Fossil Invertebrates","UC 12369","Seminula trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"09f3fc9a-79ff-4041-824a-5dda277292bb","2239421","FMNH","Fossil Invertebrates","UC 12422","Pugnax greenianus (Ulrich, 1886)","","","New Albany","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"a7b09c4e-fbf4-4160-9d17-5878577c6c7b","2239536","FMNH","Fossil Invertebrates","UC 14218","Streptorhynchus inflatus White & Whitfield, 1862","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"6c55a439-0ad0-4945-bbf6-a902edeaf9b7","2239457","FMNH","Fossil Invertebrates","UC 13327","Spirifer grimesi Hall, 1858","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"65cb0314-34c2-4cf4-91ff-72e6b19a3ec3","2239326","FMNH","Fossil Invertebrates","UC 12433","Camarophorella lenticularis (White & Whitfield, 1862)","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"f694dffb-ded1-459d-b176-02062a7c4d82","2239471","FMNH","Fossil Invertebrates","UC 14214","Spirifer subrotundatus Hall, 1858","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
