"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"92f87224-84e5-4e2c-ad0d-43bb00fa7107","2215011","FMNH","Fossil Invertebrates","UC 31441","Euphemus carbonarius (Cox, 1857)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"7c4863e2-a04f-4cf0-9180-3dfe97d7597a","2215031","FMNH","Fossil Invertebrates","UC 31356","Naticopsis","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"35f5233c-096f-4cd1-9a70-5b53ae78f633","2215029","FMNH","Fossil Invertebrates","UC 31446","Zygopleura nodosa Girty, 1915","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"4baa9d00-1c32-41bc-890b-8b4d5d256acf","2215060","FMNH","Fossil Invertebrates","UC 31342","Worthenia tabulata (Conrad, 1835)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"11962a07-bdc7-4859-a01f-4aca1db8d5bb","2215014","FMNH","Fossil Invertebrates","UC 31360","Patellostium montfortianum (Norwood & Pratten, 1855)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"c8e863e3-f35c-45ca-be63-7e88b03a3d9b","2215042","FMNH","Fossil Invertebrates","UC 31357","Pleurotomaria subscalaris Meek & Worthen, 1860","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"db3c8139-2461-4743-82e6-fab26472f81a","2215054","FMNH","Fossil Invertebrates","UC 31355","Sphaerodoma ventricosa (Hall, 1858)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"6148c587-86de-438f-bba7-53ffa939d740","2215056","FMNH","Fossil Invertebrates","UC 57403","Dentalium sublaeve","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"1dff0344-2803-46a4-89d4-237083c4f213","2215048","FMNH","Fossil Invertebrates","UC 31443","Schizostoma catilloides (Conrad, 1842)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"ff8c91ef-9888-4b35-a7b8-fa044a92976d","2215004","FMNH","Fossil Invertebrates","UC 31440","Bellerophon","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"a7b1dfd3-6df1-4a5e-b996-1052b2bfb8b5","2215037","FMNH","Fossil Invertebrates","UC 38118","Orestes brazoensis (Shumard, 1860)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"604e336b-9cdf-46d6-be67-1ee185149705","2215032","FMNH","Fossil Invertebrates","UC 57405","Naticopsis","","","Limestone on the south side of Brazos River, just west of bridge at Dennis, sout","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Millsap Lake",""
"b077e300-814d-42cc-8135-e27c2faa845a","2215021","FMNH","Fossil Invertebrates","UC 57404","Porcellia","","","Limestone on the south side of Brazos River, just west of bridge at Dennis, sout","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Millsap Lake",""
"ff21238c-07d1-459f-bf69-c73d4549cbae","2215030","FMNH","Fossil Invertebrates","UC 31859","Trachydomia wheeleri (Swallow, 1860)","","","1 mile south of Brooksmith at fool of escarpment,1/4 mile north of main road, al","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"17772d1e-a45e-4cd4-89bb-7dfc86d798bd","2215066","FMNH","Fossil Invertebrates","UC 31862","Euomphalus","","","1 mile south of Brooksmith at fool of escarpment,1/4 mile north of main road, al","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"fb365c95-3a75-4212-8649-d175ca55e2cf","2215012","FMNH","Fossil Invertebrates","UC 31860","Euphemus carbonarius (Cox, 1857)","","","1 mile south of Brooksmith at fool of escarpment,1/4 mile north of main road, al","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"25f90547-00ec-4a3a-88c9-1e4dcdb5486f","2215018","FMNH","Fossil Invertebrates","UC 31864","Orthonema carbonaria Worthen, 1884","","","1 mile south of Brooksmith at fool of escarpment,1/4 mile north of main road, al","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"7bedc589-1c8d-4e33-988d-6bb3b890a0ff","2215022","FMNH","Fossil Invertebrates","UC 31863","Goniospira lasallensis (Worthen, 1890)","","","1 mile south of Brooksmith at fool of escarpment,1/4 mile north of main road, al","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"7b658d14-9a2c-4d33-8ac7-f54f7a573e5f","2215065","FMNH","Fossil Invertebrates","UC 31855","Sphaerodoma","","","1 mile south of Brooksmith at fool of escarpment,1/4 mile north of main road, al","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"25815fb3-4e84-4e6f-8f52-4b8c389bbb97","2215055","FMNH","Fossil Invertebrates","UC 31415","Sphaerodoma ventricosa (Hall, 1858)","","","1/8 mile northeast of Weeden School, 10 miles northwest of Brownwood, 4 miles so","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d26d208f-95bb-4ca6-8380-98495ab318ba","2215059","FMNH","Fossil Invertebrates","UC 23086","Worthenia tabulata (Conrad, 1835)","","","1/8 mile northeast of Weeden School, 10 miles northwest of Brownwood, 4 miles so","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"9b442ce6-8adc-476f-8fd9-300c8482b86b","2215053","FMNH","Fossil Invertebrates","UC 23085","Sphaerodoma primigenius (Conrad, 1835)","","","1/8 mile northeast of Weeden School, 10 miles northwest of Brownwood, 4 miles so","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"0dc586a0-ba98-4e31-b200-6b6dfd553359","2215017","FMNH","Fossil Invertebrates","UC 31385","Pharkidonotus percarinatus (Conrad, 1842)","","","Five miles east of Cisco, on Cisco-Eastland road, about 1,000 ft. north of corne","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"0970d0af-2031-41dd-99ea-8be1b9a0d298","2215025","FMNH","Fossil Invertebrates","UC 31339","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","Cut along Rock Island Railroad about 3 miles southeast of Jacksboro, Locality 53","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"1dd94f63-99f9-48c7-8773-d6933aef912d","2215009","FMNH","Fossil Invertebrates","UC 31346","Euphemus carbonarius (Cox, 1857)","","","Cut along Rock Island Railroad about 3 miles southeast of Jacksboro, Locality 53","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"34a0b2eb-6706-4ec0-9202-77c2ce7f0703","2215034","FMNH","Fossil Invertebrates","UC 31338","Orestes brazoensis (Shumard, 1860)","","","Cut along Rock Island Railroad about 3 miles southeast of Jacksboro, Locality 53","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"14b416be-797c-428c-8306-ea12f6579c63","2215016","FMNH","Fossil Invertebrates","UC 31343","Pharkidonotus percarinatus (Conrad, 1842)","","","Cut along Rock Island Railroad about 3 miles southeast of Jacksboro, Locality 53","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"cf3dd226-e535-415e-ab31-525566b5f831","2215047","FMNH","Fossil Invertebrates","UC 31345","Schizostoma catilloides (Conrad, 1842)","","","Cut along Rock Island Railroad about 3 miles southeast of Jacksboro, Locality 53","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"e3d14050-bb87-403c-9f6d-80f7a4f7465e","2215064","FMNH","Fossil Invertebrates","UC 31344","Sphaerodoma","","","Cut along Rock Island Railroad about 3 miles southeast of Jacksboro, Locality 53","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"7ad56ad1-3446-448e-9346-ba9a037e47d2","2250329","FMNH","Fossil Invertebrates","UC 16269","Euomphalus catilloides (Conrad, 1842)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"e1bb39c7-3a08-4654-a65a-14a6e679e01b","2270317","FMNH","Fossil Invertebrates","PE 39344","Paleocadmus herdinae Solem & Richardson, 1975","","S. Drankie","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e6ed725-a897-491e-bbf6-f93ad2eacfc9","2290439","FMNH","Fossil Invertebrates","UC 31799","Euomphalus","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"b69e4b85-14bf-4e6d-9e95-a690096f5de3","2215005","FMNH","Fossil Invertebrates","UC 31796","Bellerophon","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"903b7665-45a7-4353-bef1-810a888317c0","2238398","FMNH","Fossil Invertebrates","PE 28738","Jeletzkya","","G. C. Baird","Insect Hill Area","United States of America","Illinois","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"287251a7-e66b-4548-942f-340f09ca15cc","2290079","FMNH","Fossil Invertebrates","PE 20808","Jeletzkya douglassae Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c6bfe37-b9d9-4235-a3af-fcff6b95d2b5","2254913","FMNH","Fossil Invertebrates","PE 12288","Stearoceras","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a9787d9-8bbc-4ba7-9e1b-37ef06b35742","2289906","FMNH","Fossil Invertebrates","PE 23262","Stearoceras","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14c8202d-02ca-4193-9de2-de62b1651b9b","2247910","FMNH","Fossil Invertebrates","PE 35116","Euphemites richardsoni Schindel & Yochelson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c8804e8-1db4-44cc-9954-48ff77303914","2215028","FMNH","Fossil Invertebrates","UC 31800","Phanerotrema","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"a9329dd3-abdb-42c1-bf64-7aaa5fbd2714","2212876","FMNH","Fossil Invertebrates","UC 38569","Euphemus nodocarinatus (Hall, 1858)","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"da452a7a-be7b-4ec6-8692-04c28e382b4b","2215046","FMNH","Fossil Invertebrates","UC 23070","Schizostoma catilloides (Conrad, 1842)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"ad7c685b-eceb-4ccf-bb84-e5e61a974a3b","2290438","FMNH","Fossil Invertebrates","UC 31798","Euomphalus","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"015a160c-d4d1-42dc-8423-23479d4a6b75","2212946","FMNH","Fossil Invertebrates","UC 16113","Straparollus spergenensis (Hall, 1856)","","L. C. Snider and J. B. Newby","Station 302, along road near branch of Brush Creek, 2� miles south and 1 mile e","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","",""
"58146313-a2bb-4173-b671-af406480d7eb","2290333","FMNH","Fossil Invertebrates","PE 39350 (2)","Jeletzkya douglassae Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f645a82-413d-4686-b010-c8a3231ccb5a","2290159","FMNH","Fossil Invertebrates","PE 39351","Jeletzkya douglassae Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"625dd617-a916-4966-ba55-2b91994194b9","2215043","FMNH","Fossil Invertebrates","UC 31801","Turbo sp. 1","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"0e324c70-d47f-4058-a009-c1638c9ed5a7","2212872","FMNH","Fossil Invertebrates","UC 38570","Straparollus","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"6fcf9c6e-8f2e-4262-8e28-2d8440500060","2239037","FMNH","Fossil Invertebrates","UC 38582","Pseudorthoceras","","H. J. Smith","near Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"d79b7744-dd2b-4e80-bcc7-d2341de3dd87","2212871","FMNH","Fossil Invertebrates","UC 38567","Bellerophon","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"93847498-5b6f-4ebb-b758-b8d5d5d411ce","2267610","FMNH","Fossil Invertebrates","UC 31803","Paralegoceras texanum","","","1/2 miles West of Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick",""
"b45b1a2b-e60c-48e5-ba15-6e1612e15bc4","2289892","FMNH","Fossil Invertebrates","UC 32803","Bendoceras texanum (Shumard)","","","","","","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"cf8bdd95-7843-4910-b1a1-ef0559b73327","2212873","FMNH","Fossil Invertebrates","UC 38575","Trachydoma nodosum (Meek & Worthen)","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"b78fe510-7d97-4e09-a5d6-0b9034596915","2212875","FMNH","Fossil Invertebrates","UC 38568","Euphemus carbonarius (Cox, 1857)","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"05f5085b-42bc-438d-9f3f-09f36b23c176","2212880","FMNH","Fossil Invertebrates","P 16649 (1)","Glabrocingulum grayvillense (Norwood & Pratten, 1855)","","H. Pratten","20 feet below the railroad tracks on the West bank of the Wabash River near Gray","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"4fcb9845-2cfd-40c0-8bbf-c2f852326d9d","2212874","FMNH","Fossil Invertebrates","UC 38574","Trachydoma sayrei Knight, 1933","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"f2735e35-69de-41be-88c8-a4910b7ef8c5","2212877","FMNH","Fossil Invertebrates","UC 38572","Naticopsis ventricosa (Norwood & Pratten, 1855)","","H. J. Smith","In an abandoned quarry about 3 miles south of Sulphur","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Boggy",""
"e39c7386-3c30-42c8-a17f-eba6a0710596","2215045","FMNH","Fossil Invertebrates","UC 31829","Turbo sp. 2","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"ca7d55b9-167b-443f-a710-a6edc98655fb","2215044","FMNH","Fossil Invertebrates","UC 31802","Turbo sp. 2","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"c150392e-4a7e-448d-a6cc-6071a1252a05","2215019","FMNH","Fossil Invertebrates","UC 31792","Bembexia nodomarginata (McChesney, 1859)","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"9f2c66c5-a951-46cf-89dd-2d2a14fe155d","2215038","FMNH","Fossil Invertebrates","UC 31797","Meekospira peracuta (Meek & Worthen, 1861)","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"6f012ea4-463b-4db0-8306-0c3211c8e473","2215006","FMNH","Fossil Invertebrates","UC 31793","Bellerophon wewokanus Girty, 1912","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"29d10494-fd45-4219-9b96-88a82457b969","2215007","FMNH","Fossil Invertebrates","UC 31795","Bucanopsis meekiana (Swallow, 1858)","","","Point midway between Bend-San Saba Road and Colorado River, about 2 miles northw","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"a1d0762d-5173-4d35-8dad-dd6b1ab75618","2215013","FMNH","Fossil Invertebrates","UC 23073","Patellostium montfortianum (Norwood & Pratten, 1855)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"1ec0bc6a-3785-4a2a-8e52-2d2e490f39c8","2215051","FMNH","Fossil Invertebrates","UC 23072","Sphaerodoma primigenius (Conrad, 1835)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"0417478c-f655-4df5-8b28-9430f15039cc","2215023","FMNH","Fossil Invertebrates","UC 23048","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"4db07bd9-f11b-4c49-8220-e6e6cf56f7c2","2215049","FMNH","Fossil Invertebrates","UC 31421","Sphaerodoma intercalaris (Meek & Worthen, 1860)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"2a6a97f0-1040-4e68-a895-ed0084c674c8","2215008","FMNH","Fossil Invertebrates","UC 23049","Euphemus carbonarius (Cox, 1857)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"edef9cb8-2fc4-40bf-b513-7f9b6fe57d58","2215033","FMNH","Fossil Invertebrates","UC 23069","Orestes brazoensis (Shumard, 1860)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"64aa4d1b-bb7a-4c47-afc7-5605b8f4f75d","2215039","FMNH","Fossil Invertebrates","UC 23047","Meekospira peracuta choctawensis Girty, 1912","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"30316f39-46a0-44b9-bf06-680aa3a5a354","2215058","FMNH","Fossil Invertebrates","UC 23068","Worthenia tabulata (Conrad, 1835)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"a1b7bfbb-2a3c-4112-907d-d1924207b598","2215015","FMNH","Fossil Invertebrates","UC 23052","Pharkidonotus percarinatus (Conrad, 1842)","","","1 mile south of Gunsight, just south of fork between Gunsight-Cisco and Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
