"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"afd54ae0-6c3b-4b95-a2be-98e20b8d47f2","3144103","FMNH","Fossil Invertebrates","PE 79056","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5a556809-bad8-4f47-bd0e-44b0a5118141","3144443","FMNH","Fossil Invertebrates","UC 35751","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"434bb2d8-550c-4bca-91ca-d134707db35d","3144626","FMNH","Fossil Invertebrates","UC 5724","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"58dfdf92-4f21-48af-8447-d3e170fd4581","3147145","FMNH","Fossil Invertebrates","PE 79168","Pachypora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef3c196b-a51a-4cf3-8fbf-6cb07863e975","3147275","FMNH","Fossil Invertebrates","UC 39229","Syringopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"a8266f64-5aa7-42f3-9a3f-9745796add5b","3147549","FMNH","Fossil Invertebrates","PE 79214","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b32dddbc-e3da-458c-b1f1-694acba45b9d","3147707","FMNH","Fossil Invertebrates","UC 5720","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"8231783b-6382-4029-9d83-ccb017c7ffe6","3147787","FMNH","Fossil Invertebrates","PE 79251","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"6dc0899d-2f0d-407a-a000-84f52fb01acd","3147850","FMNH","Fossil Invertebrates","UC 35749","Acervularia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"bc1ea483-7e05-4e69-b498-6c479affe001","3147911","FMNH","Fossil Invertebrates","UC 35745","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"05388b68-ecd5-4421-b3cc-4712fc64bf52","3147980","FMNH","Fossil Invertebrates","UC 35744","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d0640d10-4069-433f-9bde-4dd9e53c8fb7","3147981","FMNH","Fossil Invertebrates","UC 5733","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cf030a07-fb73-43d1-a37b-1e266cf73214","3147985","FMNH","Fossil Invertebrates","PE 79272","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3f813d5b-bbd8-48bf-9e8d-abe288bd27e4","3147994","FMNH","Fossil Invertebrates","UC 5746","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"28ba3a92-ece5-4d3d-85a3-f749e07415a6","3148004","FMNH","Fossil Invertebrates","PE 79277","Cyathophyllum caliculum (Hall, 1852)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"18926f5f-6c81-47d8-b5b7-fe46d65b4f79","3148009","FMNH","Fossil Invertebrates","UC 5699","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"12d85e1b-a1f5-4aab-9bd1-84afd878ba6a","3148011","FMNH","Fossil Invertebrates","PE 79280","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"9415906f-3e56-45d2-bc06-4d3577587059","3148017","FMNH","Fossil Invertebrates","PE 79282","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b6401c51-4481-4f23-a15b-87bfeb716b05","3148063","FMNH","Fossil Invertebrates","PE 79290","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ce6161eb-4c12-4213-86fc-b21490df0563","3148068","FMNH","Fossil Invertebrates","PE 79291","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef72d0d7-b811-49dd-87f3-6d77dbaee274","3148574","FMNH","Fossil Invertebrates","UC 5669","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"08a4115a-a520-429e-8a9e-846134c02db0","3148609","FMNH","Fossil Invertebrates","PE 79306","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f3d48141-3f74-4e45-a9d8-8bcdb2bb81cd","3148624","FMNH","Fossil Invertebrates","UC 35746","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c4b7e8fd-48aa-41fe-b217-8c21868a8885","3148633","FMNH","Fossil Invertebrates","UC 35747","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"40597674-17b1-4d68-abf7-a3ad900508c3","3149059","FMNH","Fossil Invertebrates","UC 3685","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"972e2d40-c850-4313-9494-a652e8357e2e","3149160","FMNH","Fossil Invertebrates","UC 20812","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"05e6d293-e7bb-4b31-b63e-ebf6ec14bb77","3149245","FMNH","Fossil Invertebrates","PE 79395","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"22f0d36f-c215-435f-900c-725dd94ed347","3149254","FMNH","Fossil Invertebrates","UC 5742","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"6d733dcc-f691-432f-a28c-f88cf9b3ecd5","3149259","FMNH","Fossil Invertebrates","UC 3573","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d2f40ee8-8fcf-489f-b62b-d76b96a2c6b7","3149265","FMNH","Fossil Invertebrates","UC 3574","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"269c1a29-3d14-4e3e-881a-7ecaec23086e","3149282","FMNH","Fossil Invertebrates","UC 5729 A","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ba252c8b-349e-4281-bbd0-17575248a3f5","3149288","FMNH","Fossil Invertebrates","UC 35750","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5f286895-8ce6-47c3-a866-01a88a4c3a4b","3149344","FMNH","Fossil Invertebrates","PE 79405","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5eb12a5c-a33f-47ed-93d9-046b3a4ddade","3149432","FMNH","Fossil Invertebrates","PE 79416","Diphyphyllum","","","","Sweden","Gotland","","","","","","",""
"e8b6b9c7-36de-4839-a309-fd828514ad5d","3149505","FMNH","Fossil Invertebrates","PE 79444","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"31205e3a-ce6f-4e73-8936-64448748a602","3149517","FMNH","Fossil Invertebrates","PE 79449","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c5baedf2-d612-4edc-b978-7614112536f5","3149521","FMNH","Fossil Invertebrates","UC 5715","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"310e01af-66f5-4c42-9f2c-adb9c879f4d0","3149526","FMNH","Fossil Invertebrates","UC 20813","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b55117a-8051-4cc6-ac29-8efc71d084f3","3149530","FMNH","Fossil Invertebrates","UC 23386","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7ae4e9d6-64eb-4012-8ab5-5727dfa5f9a7","3150242","FMNH","Fossil Invertebrates","PE 79466","Zaphrentis","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"df563644-dc2c-44d0-9042-230b0b14f2d6","2308982","FMNH","Fossil Invertebrates","P 511","Heliolites","","","","","","","","","Silurian","Silurian","",""
"01711e27-160e-4e0f-867c-017deacb9f8b","3147317","FMNH","Fossil Invertebrates","PE 79195","Striatopora","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","Gothland Limestone",""
"67482c41-9825-485a-a63e-15d74d9d4366","3149063","FMNH","Fossil Invertebrates","UC 39110","Omphyma","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","",""
