"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e089a8fd-ab0a-42ad-b19d-23505846a478","4386818","FMNH","Fossil Invertebrates","PE 18228","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"c0c5ad74-2d3b-4bc6-b121-9915ae99e7a9","4386820","FMNH","Fossil Invertebrates","PE 18230","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"4f35cd52-b73f-4d55-a41d-94531a54d1de","4386823","FMNH","Fossil Invertebrates","PE 18231","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"252aa4a3-9247-4908-9d2b-1a2927d206c7","4386824","FMNH","Fossil Invertebrates","PE 18232","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"4356254a-a90e-4a24-a649-31120a4afc54","4386825","FMNH","Fossil Invertebrates","PE 18233","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"d1daf43f-a3b8-40e0-a2f8-f9912d3668c0","4386827","FMNH","Fossil Invertebrates","PE 18235","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"b8c3f212-c11e-4a01-a0c6-94f676e309b6","4386828","FMNH","Fossil Invertebrates","PE 18236","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"5ad31f62-64f9-4d72-8c1f-b83d31811a52","2375136","FMNH","Fossil Invertebrates","UC 4610","Stromatopora concentrica (Goldfuss, 1826)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"44086812-b1ec-4a03-bb27-f90c040e0853","4381648","FMNH","Fossil Invertebrates","PP 22658","Archaeoscyphia","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"2acac70a-ca2d-4e99-b8e1-8eb7ffbfa13f","4381674","FMNH","Fossil Invertebrates","PP 22834","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"99d45024-3ed6-4d60-a09c-4a74461403f6","4381677","FMNH","Fossil Invertebrates","PP 22841","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"12ca23a7-f891-4d48-9199-6d6fcd6bad30","4381678","FMNH","Fossil Invertebrates","PP 22842","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"cdd2630d-567f-4b7a-85e2-f6c4cb5a034b","4381679","FMNH","Fossil Invertebrates","PP 22844","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"bdff32c7-1afa-4f73-bb32-53027e87aab7","4381680","FMNH","Fossil Invertebrates","PP 22846","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"40258515-513c-4e9f-92a1-1c8544963322","4386835","FMNH","Fossil Invertebrates","PE 18243","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"39b864e8-f356-4d66-90d3-9d62e54387f8","4386836","FMNH","Fossil Invertebrates","PE 18244","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"07cfe34a-0366-4987-877a-fdd6dbfa32e5","4386837","FMNH","Fossil Invertebrates","PE 18245","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"ae237701-d48e-4916-be3c-510de2acea04","4386838","FMNH","Fossil Invertebrates","PE 18246","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"a9b5db09-129b-4d0d-a211-a12caaacac56","4386839","FMNH","Fossil Invertebrates","PE 18247","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"c307af6a-15f5-4a48-a446-a1acc021e8e9","4386840","FMNH","Fossil Invertebrates","PE 18248","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"bafe888c-d04d-4b3b-89c7-7de395ab079b","4386841","FMNH","Fossil Invertebrates","PE 18249","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"f06dcb9c-5c80-4cfa-a173-58ba35865819","2203464","FMNH","Fossil Invertebrates","PP 22654 (1)","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"159799bc-b599-41a9-8478-6593b6a60bb3","4386829","FMNH","Fossil Invertebrates","PE 18237","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"43015a0b-3b6d-4633-ac6a-cc7f9942c75d","4386830","FMNH","Fossil Invertebrates","PE 18238","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"0313bf7e-003d-43b2-a5ba-cde29b208464","4386831","FMNH","Fossil Invertebrates","PE 18239","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"ba2e58d9-c754-4573-a171-e1d58a5833ca","4386832","FMNH","Fossil Invertebrates","PE 18240","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"eeafdc0f-27f2-468f-bb19-4349dabfe8d0","4386833","FMNH","Fossil Invertebrates","PE 18241","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"f7c5bbe4-16d3-477b-8c61-a81235f081bb","4386834","FMNH","Fossil Invertebrates","PE 18242","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"91acc02e-1ab5-477d-941e-70046dfe5b2b","4381645","FMNH","Fossil Invertebrates","PP 22654","Archaeoscyphia","","","Southern Franklin Mountains","United States of America","Texas","","","","Ordovician","Ordovician","",""
"afa73b68-7f54-47ed-86ed-42afb166ba8c","4383643","FMNH","Fossil Invertebrates","PP 22653 a","Archaeoscyphia","","","Southern Franklin Mountains","United States of America","Texas","","","","Ordovician","Ordovician","",""
"cfcd7931-ba89-4057-9380-bdc8b79bad10","4383644","FMNH","Fossil Invertebrates","PP 22656 a","Archaeoscyphia","","","Southern Franklin Mountains","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"397936c3-7a00-4e46-aeb4-df63b0c89549","4383645","FMNH","Fossil Invertebrates","PP 22662 a","Archaeoscyphia","","","Southern Franklin Mountains","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"e4fe842d-317e-4e18-b80f-23b79522d1d3","2203466","FMNH","Fossil Invertebrates","PP 22658 (1)","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","",""
"a47e41f6-52d0-4c3e-ac8f-474dbeb3f584","2277417","FMNH","Fossil Invertebrates","PP 22658 (2)","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","",""
"0c8ef8a9-31a7-4fa7-bb2a-1fe3b0b0f281","4386804","FMNH","Fossil Invertebrates","PE 18214","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"f3150995-718e-4250-9ae4-6bd922830984","4386805","FMNH","Fossil Invertebrates","PE 18215","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"545b32f0-ae72-42b4-b0f5-729727871d89","4386806","FMNH","Fossil Invertebrates","PE 18216","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"a44e40b8-013a-4081-ac7e-4d6c4ca17560","4386807","FMNH","Fossil Invertebrates","PE 18217","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"ec428345-05af-4678-b1ad-d6b0f148f65e","4386808","FMNH","Fossil Invertebrates","PE 18218","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"fb2cf056-873f-40a4-b75b-aa28a0006e0f","4386809","FMNH","Fossil Invertebrates","PE 18219","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"a4a529c6-75fd-4291-92fa-c3c107150fba","4386810","FMNH","Fossil Invertebrates","PE 18220","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"55846782-99fd-4655-bff9-92230fb4accf","4383169","FMNH","Fossil Invertebrates","PE 17394","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"e5aea2f8-602e-4a1f-8a20-98ed6e1c7000","4383171","FMNH","Fossil Invertebrates","PE 17395","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"3bee7d9e-fdef-4b7f-9414-4f7e9718a87b","4383173","FMNH","Fossil Invertebrates","PE 17396","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"3906a3a7-4179-4fd5-983e-7dca98caa092","2375124","FMNH","Fossil Invertebrates","PE 61409","Astylospongia","","","DuPage River, 1 1/2 miles South of Naperville","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0143626e-d181-4462-ae28-30db2d4f4d16","2374991","FMNH","Fossil Invertebrates","P 16074","Astraeospongia","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"47459342-fdf1-4a1a-873d-d98a33f78259","2375143","FMNH","Fossil Invertebrates","UC 33606","Stromatopora","","","Sec. 9, Wilmington Twp","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"7a1910c6-080d-4f29-b263-5a56753c015e","2277415","FMNH","Fossil Invertebrates","PP 22654 (2)","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"58ec5aa9-1c93-4853-b408-40d6ad99d0a1","4386819","FMNH","Fossil Invertebrates","PE 18229","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"07de9369-20d3-4bf2-9afc-97b3c5ce9a50","4386826","FMNH","Fossil Invertebrates","PE 18234","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"c9a0907c-c9f6-4aea-a54f-a149b5a77f70","4386802","FMNH","Fossil Invertebrates","PE 18212 a","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"93d374cc-62db-4a2b-86d4-e62448c35132","4386800","FMNH","Fossil Invertebrates","PE 17410","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"ea12832d-4d97-4010-9cf6-047a0eee22bf","4386801","FMNH","Fossil Invertebrates","PE 18211","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"0016e3c5-3f08-42e5-9168-d79d66e483f4","4386803","FMNH","Fossil Invertebrates","PE 18213","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"20e8cf24-3226-4448-9e43-d20e02f620e9","2375131","FMNH","Fossil Invertebrates","PE 61420","Stromatopora","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7dbe1dc6-75c1-48d9-bbd1-9cee09229550","4381681","FMNH","Fossil Invertebrates","PP 22847","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"d2c6c1b0-2c8c-4e33-8415-1d49a40b91e0","4381682","FMNH","Fossil Invertebrates","PP 22848","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"b641fb3f-c3f5-4358-abc0-d6256def135f","4381683","FMNH","Fossil Invertebrates","PP 22850","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"6bb89845-6bbe-4081-9984-0459761b8060","4381692","FMNH","Fossil Invertebrates","PP 22860","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","Texas","","","","Ordovician","Ordovician","",""
"2d752931-0980-45a5-b4ee-bf4e1f1b3f10","4386817","FMNH","Fossil Invertebrates","PE 18227","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"7b7ca2e3-6001-4b7e-8c60-bd3edc2bb54f","4386811","FMNH","Fossil Invertebrates","PE 18221","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"72dffc21-2e76-42e7-8030-531ea6187042","4386812","FMNH","Fossil Invertebrates","PE 18222","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"b68421ed-d231-4e19-92f7-9de7b7cb81c8","4386813","FMNH","Fossil Invertebrates","PE 18223","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"2c3f64ec-eb33-48e3-b267-ed013be3225b","4386814","FMNH","Fossil Invertebrates","PE 18224","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"fafb7ad5-348a-4280-b4ed-2957a0158d7c","4386815","FMNH","Fossil Invertebrates","PE 18225","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"71580ba1-5805-4eb6-a272-d90839c18a9b","4386816","FMNH","Fossil Invertebrates","PE 18226","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"b9b4b8c7-f87f-43f0-858b-65f372379282","4386842","FMNH","Fossil Invertebrates","PE 18250","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"8348ecb9-b5bc-410e-bbb8-4dce8a2f273b","4386843","FMNH","Fossil Invertebrates","PE 18251","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"945c580a-299e-45e7-9810-e803337f7380","4386844","FMNH","Fossil Invertebrates","PE 18252","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"84c4a442-812e-4e83-b33e-16c159e82fc7","4386845","FMNH","Fossil Invertebrates","PE 18257","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"0d26da88-0f7a-4075-8317-75f17cb66b5d","4386846","FMNH","Fossil Invertebrates","PE 18258","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"4d3bb1fe-db84-4a7f-97c7-ac766e7fd538","2277413","FMNH","Fossil Invertebrates","PP 22605 (2)","Archaeoscyphia","","","","","","","","","Ordovician","Ordovician","Kindblade",""
"aa27ca88-fa46-45c3-b505-0a48ded820ff","2203462","FMNH","Fossil Invertebrates","PP 22605 (1)","Archaeoscyphia","","","Probably, Mill Creek Section, 10 km/6miles west southwest of Mill Creek village","United States of America","Oklahoma","","","","Ordovician","Ordovician","Kindblade",""
"a6e1e715-959a-4aa4-a84e-b55e8d1b3497","4383184","FMNH","Fossil Invertebrates","PE 17405","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"a98b4bc5-3a5b-4828-a1cf-dafc39577d02","4383185","FMNH","Fossil Invertebrates","PE 17406","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"e01c95aa-fcbe-4e30-aec3-aa320b648a7b","4383186","FMNH","Fossil Invertebrates","PE 17407","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"51c959c9-49c9-4260-abf4-49ca65ed7fab","4386799","FMNH","Fossil Invertebrates","PE 17408","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Canyon",""
"7447f3fb-e15d-4ce7-9a6b-f6c6c1ddc63f","2269850","FMNH","Fossil Invertebrates","PE 56754","Porifera","","Sadlick","Roadcut on Highway 55 about 2 miles South of Campbellsville, just South of 1062","United States of America","Kentucky","","","","Mississippian","Mississippian","Salem Limestone","Visean / Meramecian"
"7b89a3ce-06e9-4f4b-adb0-85c95d7390fa","3169470","FMNH","Fossil Invertebrates","UC 57356 A","Astylospongia","","","near Waldron","United States of America","Indiana","","","","","","",""
"45a7e94c-32f9-4f3e-a001-f4526c7ab9aa","2947108","FMNH","Fossil Invertebrates","P 20223","Stromatopora constellata (Hall, 1851)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a0ec8de0-0c31-458c-987b-74eca1e62979","2949028","FMNH","Fossil Invertebrates","PE 78019","Stromatopora","","","","","","","","","Silurian","Silurian","",""
"15e214f9-5b11-4079-ab9f-6a6c4c12a6fe","2269838","FMNH","Fossil Invertebrates","PE 56224","Microspongia sphaeroidalis","","Sadlick","East of Hancock, just beyond Licking Creek, US Route 40","United States of America","Maryland","","","","Devonian","Devonian","New Scotland Limestone",""
"e4f78f98-6925-4fad-bdd5-c4bf7e5474c2","4382725","FMNH","Fossil Invertebrates","PE 17072","Archaeoscyphia sp.","","","West slope of Goodwin Canyon","United States of America","Nevada","","","","Ordovician","Ordovician","",""
"1dc29d06-5d15-4861-9a50-0d5d1eea11a3","2203622","FMNH","Fossil Invertebrates","PE 61022","Stromatoporellida","","P. S. Mayer","on upper bench","United States of America","Iowa","","","","Devonian","Devonian","Shell Rock","Frasnian"
"9ec61b16-c208-44a0-a6aa-62090fede14d","2375129","FMNH","Fossil Invertebrates","PE 61416","Stromatopora concentrica (Goldfuss, 1826)","","","Sag Bridge Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"532798f7-fda0-4939-932e-aded12111faf","2374984","FMNH","Fossil Invertebrates","P 8597","Astylospongia","","","Elmhurst","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"cda5b0e7-66a4-4a07-ab2b-6a8547f63376","2949025","FMNH","Fossil Invertebrates","PE 78017","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2ceca01a-9686-4a8f-9110-76a3be4c96ed","2377492","FMNH","Fossil Invertebrates","PE 4432","Stromatoporoidea","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"66ca5654-12fe-4c14-b7ec-b3319a653ab0","2374965","FMNH","Fossil Invertebrates","PE 4433","Stromatopora","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"006dc56c-48cb-49c1-8631-f280089b19a2","2266765","FMNH","Fossil Invertebrates","PE 477","Hydnoceras tuberosum Hall & Clarke, 1898","","","","","","","","","Devonian","Devonian","Chemung","Frasnian"
"cb5a8e15-0fb5-4185-b83b-1807a8d5b66f","2270025","FMNH","Fossil Invertebrates","PE 54104","Porifera","","A. Schrammen","Germany","Germany","","51.5","10.5","","Cretaceous","Cretaceous","",""
"57259cd5-4fe2-44fb-b71a-e947124907bd","2949029","FMNH","Fossil Invertebrates","PE 78020","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"dbcf4279-d7f5-411b-8199-62a9ea7f39df","2277171","FMNH","Fossil Invertebrates","PE 822","Meandrostia","","","","","","","","","Pennsylvanian","Pennsylvanian","Kanwaka Shale",""
"ddefc0fd-e8b5-4f6e-a4e4-c7cf7204b662","2949584","FMNH","Fossil Invertebrates","UC 59876","Stromatoporoidea","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b1fd9929-3f62-488d-bf75-7e760410f6da","2290556","FMNH","Fossil Invertebrates","PE 56899","Stromatocerium rugosum Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"da1cef54-969e-4cd3-9d52-7ecb92ec1d26","2270079","FMNH","Fossil Invertebrates","PE 56580","Titusvillia","","S. C. McKenzie","","United States of America","Pennsylvania","","","","Devonian","Devonian","Venango",""
"1c2615f3-23c8-439c-9d3e-4a4380ca483b","2269836","FMNH","Fossil Invertebrates","PE 56223","Microspongia sphaeroidalis","","Sadlick","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"163ef6b3-ed4a-408e-9fd2-16d33621e2af","2947437","FMNH","Fossil Invertebrates","UC 51688","Aulacera","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"9fbf6c2d-d1bb-43bb-8937-3878c97a6c6c","2949460","FMNH","Fossil Invertebrates","P 11926","Stromatopora","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2d51beb2-eb03-42a1-9b22-aa0950973dc8","2949462","FMNH","Fossil Invertebrates","P 16099","Stromatopora","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"579b36c9-04b5-4b8e-a422-bfe63e2ade47","2949019","FMNH","Fossil Invertebrates","PE 78012","Stromatopora concentrica (Goldfuss, 1826)","","","Oldham","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e3e4fc2c-be95-41f4-b89a-bd4b6fc70548","2949048","FMNH","Fossil Invertebrates","PE 78033","Stromatopora","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"488cee53-f79b-49e9-81b3-e8917225ca03","2213564","FMNH","Fossil Invertebrates","PE 56614","Actinostroma expansum","","","in quarry to west of road","United States of America","Iowa","","","","Devonian","Devonian","Shell Rock","Frasnian"
"38944144-88ef-4711-9d2e-a415f4e67e3b","2947208","FMNH","Fossil Invertebrates","UC 23378","Clathrodictyon vesiculosum Nicholson & Murie, 1877","","","Point Detour, Lake Michigan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"179d6117-db45-427e-a779-de3e4a5e34b4","2269844","FMNH","Fossil Invertebrates","PE 56229","Wewokella","","Sadlick","Ardmore Basin","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Deese","Desmoinesian"
"f84fe0d5-a35c-4368-adf7-7f98efbd78cc","2213727","FMNH","Fossil Invertebrates","PE 292","Porifera","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"c1cd38aa-04db-40e8-b91e-fe8582d7c59d","2269848","FMNH","Fossil Invertebrates","PE 56232","Actinostroma","","Sadlick","in quarry to west of road","United States of America","Iowa","","","","Devonian","Devonian","Shell Rock","Frasnian"
