"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7af0ddbe-70e9-4e1a-8c4a-6ba5e71e7823","2311611","FMNH","Fossil Invertebrates","P 3010","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"33a2d0ec-e293-4c00-b45b-40f940e71286","2312969","FMNH","Fossil Invertebrates","P 4351","Pisces","","","Isle of Sheppey","United Kingdom","England","","","","","","",""
"1ddcd175-d776-4df5-a7dc-7ecf1bc4cb1b","2312389","FMNH","Fossil Invertebrates","P 3775","Reptilia","","","Isle of Wight","United Kingdom","England","","","","","","",""
"7a710937-19ce-4904-aaaf-e925454fae66","2312990","FMNH","Fossil Invertebrates","P 4372","Reptilia","","","Isle of Wight","United Kingdom","England","","","","","","",""
"0e6349a0-a18e-4176-a6a7-e3cacc18d869","2312387","FMNH","Fossil Invertebrates","P 3773","Reptilia","","","Filgate Forest","United Kingdom","England","","","","","","",""
"72db4f3e-93dc-4b8b-8b00-ed51cbd956a6","2311482","FMNH","Fossil Invertebrates","P 2879","Pisces","","","Barrow-upon-Soar","United Kingdom","England","","","","","","",""
"d1d27097-752c-4071-ac09-8cecf73a9afe","2311612","FMNH","Fossil Invertebrates","P 3011","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"6eec6528-3e15-4515-9e5c-49c51e4b064f","2311613","FMNH","Fossil Invertebrates","P 3012","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"c802f199-144a-4ae3-86ea-99a0921e23fd","2311614","FMNH","Fossil Invertebrates","P 3012 .5","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"84d4d736-131c-46b9-be51-eec4a65349b7","2311618","FMNH","Fossil Invertebrates","P 3015","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"4c9253b9-c036-475a-b07e-317a0b14e5c2","2311623","FMNH","Fossil Invertebrates","P 3020","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"65ee9284-6ab1-481b-97ed-caa5860b5c03","2311594","FMNH","Fossil Invertebrates","P 2991","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"81f4a24d-7fe8-4f1f-bc5d-3f81352a5bf8","2311592","FMNH","Fossil Invertebrates","P 2989","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"3094553c-a3ed-4e04-b4c6-0371f548be01","2310133","FMNH","Fossil Invertebrates","P 1604","Pisces","","","Lanhead","United Kingdom","England","","","","","","",""
"4e318c89-5965-4727-bdcd-28031caac3d6","2311456","FMNH","Fossil Invertebrates","P 2853","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"ceac308e-c896-4385-8721-3a206fe9e71e","2311457","FMNH","Fossil Invertebrates","P 2854","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"02ae8269-d4ca-4b2b-8190-d0fda383cc49","2311458","FMNH","Fossil Invertebrates","P 2855","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"714c998c-a386-4020-9057-464397e1c70b","2311459","FMNH","Fossil Invertebrates","P 2856","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"49701006-f2f8-4f99-9bd8-02dde34e5d1b","2311460","FMNH","Fossil Invertebrates","P 2857","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e1bc8a02-48f2-4c24-be17-e746de7539af","2311461","FMNH","Fossil Invertebrates","P 2858","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"56b041a0-11c3-4f31-968b-1583c3b73899","2311463","FMNH","Fossil Invertebrates","P 2860","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"576874e2-2bfb-481d-ae41-cd83a161905a","2311464","FMNH","Fossil Invertebrates","P 2861","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"ae332c2b-7e57-4d3b-aa93-67c89d607431","2311465","FMNH","Fossil Invertebrates","P 2862","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e681aa81-34b1-4a80-b3ca-787e957a3274","2311472","FMNH","Fossil Invertebrates","P 2869","Pisces","","","Lyme Regis","United Kingdom","England","","","","","","",""
"02ed2704-8c2d-4d40-8797-f1a74f3c0995","2311483","FMNH","Fossil Invertebrates","P 2880","Pisces","","","Barrow-upon-Soar","United Kingdom","England","","","","","","",""
"4a8b4b8e-2d12-4872-9569-5bf7d74752f6","2310314","FMNH","Fossil Invertebrates","P 1769","Reptilia","","","Cheshire","United Kingdom","England","","","","","","",""
"d38bfece-ab63-415d-ab9e-0510829b6e27","2311578","FMNH","Fossil Invertebrates","P 2975","Reptilia","","","Barrow-upon-Soar","United Kingdom","England","","","","","","",""
"281c86bb-4fd8-4419-b2c8-36fae60a5470","2311553","FMNH","Fossil Invertebrates","P 2950","Reptilia","","","Weymouth","United Kingdom","England","","","","","","",""
"73f7e90f-7d03-41c2-aa75-c69871556aa6","2311554","FMNH","Fossil Invertebrates","P 2951","Reptilia","","","Weymouth","United Kingdom","England","","","","","","",""
"00c3426d-f562-4db8-a953-8b172e93278c","2311622","FMNH","Fossil Invertebrates","P 3019","Reptilia","","","Weymouth","United Kingdom","England","","","","","","",""
"bcc15af3-fc66-4f05-8c68-b3e90c88a126","2311628","FMNH","Fossil Invertebrates","P 3025","Reptilia","","","Weymouth","United Kingdom","England","","","","","","",""
"48b006d0-af5d-47cd-80ba-3b29f50fc150","2311547","FMNH","Fossil Invertebrates","P 2944","Telcostei","","","Christian","United Kingdom","England","","","","","","",""
"6db1ac11-9e06-4551-94b9-d68a60e2c134","2313352","FMNH","Fossil Invertebrates","P  (204774)","Reptilia","","","Stonefield","United Kingdom","England","","","","","","",""
"81c602fe-fdf6-493a-892a-a6827050875a","2313353","FMNH","Fossil Invertebrates","P  (204775)","Reptilia","","","Stonefield","United Kingdom","England","","","","","","",""
"3be38119-5632-4cd2-8450-84423fc1f695","2313354","FMNH","Fossil Invertebrates","P  (204776)","Reptilia","","","Stonefield","United Kingdom","England","","","","","","",""
"48c811b8-ea78-4ab1-806d-b35e8d7de1f1","2311466","FMNH","Fossil Invertebrates","P 2863","Pisces","","","Oxfordshire","United Kingdom","England","","","","","","",""
"cad2fc96-b421-4023-9db9-93c4a6d0f6ad","2311467","FMNH","Fossil Invertebrates","P 2864","Pisces","","","Oxfordshire","United Kingdom","England","","","","","","",""
"606c7dcf-922b-488f-8b1b-7c551b3bf80b","2311490","FMNH","Fossil Invertebrates","P 2887","Pisces","","","Portland","United Kingdom","England","","","","","","",""
"b0f54386-861f-485f-9d68-fbc19a78a679","2311488","FMNH","Fossil Invertebrates","P 2885","Pisces","","","Potten","United Kingdom","England","","","","","","",""
"84f16309-7ea6-41b4-bca7-32e61266b97b","2311617","FMNH","Fossil Invertebrates","P 3014 .5","Reptilia","","","Dorsetshire","United Kingdom","England","","","","","","",""
"462a1ccc-0842-4949-b8e2-c5e343dd28b6","2311626","FMNH","Fossil Invertebrates","P 3023","Reptilia","","","Dorsetshire","United Kingdom","England","","","","","","",""
"310c0f6f-298b-4248-9fa1-1aa9e6e5dc1f","2311627","FMNH","Fossil Invertebrates","P 3024","Reptilia","","","Dorsetshire","United Kingdom","England","","","","","","",""
"83ecb850-46c3-400f-b0ce-97d781d0055e","2311589","FMNH","Fossil Invertebrates","P 2986","Reptilia","","","Glastonbury","United Kingdom","England","","","","","","",""
"212cc6f9-2e02-4972-a35e-ed562d50c278","2311598","FMNH","Fossil Invertebrates","P 2995","Reptilia","","","Glastonbury","United Kingdom","England","","","","","","",""
"223f61e9-438b-4919-a6ed-38de9bd7940d","2311610","FMNH","Fossil Invertebrates","P 3009 .5","Reptilia","","","Glastonbury","United Kingdom","England","","","","","","",""
"ea742c8a-f098-46ad-ae3c-f45368848312","2311551","FMNH","Fossil Invertebrates","P 2948","Reptilia","","","Weymouth","United Kingdom","England","","","","","","",""
"3f34d334-0004-4686-a184-23b3ab3c8b02","2311487","FMNH","Fossil Invertebrates","P 2884","Pisces","","","Weymouth","United Kingdom","England","","","","","","",""
"2f350d68-5437-45e1-ab79-972c12e60130","2313350","FMNH","Fossil Invertebrates","P  (204772)","Reptilia","","","Bedfordshire","United Kingdom","England","","","","","","",""
"8a05c673-fe44-42a7-b4f1-5c2ab7bb40c2","2313351","FMNH","Fossil Invertebrates","P  (204773)","Reptilia","","","Bedfordshire","United Kingdom","England","","","","","","",""
"02f871a1-8e9c-4a06-87e6-a2cb89dba6ae","2312940","FMNH","Fossil Invertebrates","P 4322","Pisces","","","Suffolk","United Kingdom","England","","","","","","",""
"1518f77e-9003-4fff-9400-695913e693ca","2312941","FMNH","Fossil Invertebrates","P 4323","Pisces","","","Suffolk","United Kingdom","England","","","","","","",""
"c9380588-0b9a-4c10-a906-e87063821493","2312943","FMNH","Fossil Invertebrates","P 4325","Pisces","","","Suffolk","United Kingdom","England","","","","","","",""
"6b6f2856-bf0e-46f6-98f0-3478298e16d2","2312390","FMNH","Fossil Invertebrates","P 3776","Reptilia","","","Sussex","United Kingdom","England","","","","","","",""
"f3bfe3a4-e4de-4bcf-98d0-8eb85656615d","2312391","FMNH","Fossil Invertebrates","P 3777","Reptilia","","","Sussex","United Kingdom","England","","","","","","",""
"03f938ab-d394-42c4-951d-8f90322dd188","2309531","FMNH","Fossil Invertebrates","P  (201056)","Aves","","","","England","","","","","","","",""
"a0907e96-6b10-48d4-9560-6de774a492a2","2311608","FMNH","Fossil Invertebrates","P 3008","Reptilia","","","","England","","","","","","","",""
"9ef1a194-73f5-45a8-8a1d-f69a8082fd82","2311619","FMNH","Fossil Invertebrates","P 3016","Reptilia","","","","","","","","","","","",""
"b5942258-0392-4265-94fa-25ec87213528","2311621","FMNH","Fossil Invertebrates","P 3017","Reptilia","","","","England","","","","","","","",""
"e15198fd-6ece-453a-b72f-e030f1914514","2311633","FMNH","Fossil Invertebrates","P 3030","Reptilia","","","","","","","","","","","",""
"42341827-e6df-4667-819d-65537805ea38","2311646","FMNH","Fossil Invertebrates","P 3043","Reptilia","","","","England","","","","","","","",""
"0a079298-ea1f-46a3-9497-ecf97e2f351d","2311654","FMNH","Fossil Invertebrates","P 3051","Reptilia","","","","","","","","","","","",""
"18f4aea7-aee4-419f-aadd-3cc725f92d04","2312995","FMNH","Fossil Invertebrates","P 4377","Reptilia","","","","England","","","","","","","",""
"f298c849-4de3-46e0-97b9-afef1979ccbf","2312373","FMNH","Fossil Invertebrates","P 3759","Pisces","","","","","","","","","","","",""
"3509ae53-16bf-41c3-8327-1a13b8162bb1","2312374","FMNH","Fossil Invertebrates","P 3760","Pisces","","","","","","","","","","","",""
"18d6d137-8a25-44b3-99fe-f92fb9e84a75","2312343","FMNH","Fossil Invertebrates","P 3729","Pisces","","","","","","","","","","","",""
"9a2ba92e-47dc-4c63-aa52-c7f3cda2f674","2312344","FMNH","Fossil Invertebrates","P 3730","Pisces","","","","","","","","","","","",""
"e66f56c5-c782-4291-a6a9-800de14782b8","2312345","FMNH","Fossil Invertebrates","P 3731","Pisces","","","","","","","","","","","",""
"68ec6a20-808c-4023-924c-81c03f996bc3","2312346","FMNH","Fossil Invertebrates","P 3732","Pisces","","","","","","","","","","","",""
"6cb8df28-5c1d-41eb-bba1-4f1d9d366241","2312348","FMNH","Fossil Invertebrates","P 3734","Pisces","","","","","","","","","","","",""
"a83d106d-13ee-463f-8004-7ef3e363f220","2312356","FMNH","Fossil Invertebrates","P 3742","Pisces","","","","England","","","","","","","",""
"66d08fa9-1f8e-4ec1-a52e-6c404c69f033","2311625","FMNH","Fossil Invertebrates","P 3022","Reptilia","","","Dorchester","United Kingdom","England","","","","","","",""
"02c80351-4384-4c84-95d1-7a3bf73e00fd","2311615","FMNH","Fossil Invertebrates","P 3013","Reptilia","","","Whitby","United Kingdom","England","","","","","","",""
"12964c68-706f-4bc2-a0ca-991eca342707","2311486","FMNH","Fossil Invertebrates","P 2883","Pisces","","","Whitby","United Kingdom","England","","","","","","",""
"1eacef79-ff63-4797-8e0e-166d0fa6f5b2","2311485","FMNH","Fossil Invertebrates","P 2882","Pisces","","","Whitby","United Kingdom","England","","","","","","",""
"4f5dc8f0-3667-4156-a4d0-c99034cdddf2","2311640","FMNH","Fossil Invertebrates","P 3037","Reptilia","","","Whitby","United Kingdom","England","","","","","","",""
"ef01b30f-c433-4fed-aa4d-de38f4645cfb","2311484","FMNH","Fossil Invertebrates","P 2881","Pisces","","","Whitby","United Kingdom","England","","","","","","",""
"78add9b1-646d-4c90-bd19-2d425627385d","2311616","FMNH","Fossil Invertebrates","P 3014","Reptilia","","","Whitby","United Kingdom","England","","","","","","",""
"4633c00b-616a-4f34-8473-a4886a0ae308","2289106","FMNH","Fossil Invertebrates","PE 53521","Holotheria","","","Church Hill","England","Herefordshire","","","","Silurian","Silurian","Ludlow",""
"afdcbe55-d1ca-4a2b-8ea0-7bd93e78d147","2313252","FMNH","Fossil Invertebrates","P 4635","Mammalia","","","Limerik","United Kingdom","England","","","","","","",""
"151ce1c4-a2f6-4c99-b8da-f99eeb383387","2313238","FMNH","Fossil Invertebrates","P 4621","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"7d96c730-e936-4d8d-9c01-f3dfa5dd1cdd","2313239","FMNH","Fossil Invertebrates","P 4622","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"63f9dda1-828a-4911-96ca-009b45539331","2313240","FMNH","Fossil Invertebrates","P 4623","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"93d55296-654f-48d3-9068-f14099607648","2313241","FMNH","Fossil Invertebrates","P 4624","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"6ae04308-ffab-434e-a102-58fa0e866665","2313242","FMNH","Fossil Invertebrates","P 4625","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"a2c2c8c9-4194-4685-a12d-cb4d466810c4","2313243","FMNH","Fossil Invertebrates","P 4626","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"7c8597c1-e439-4af3-b21b-9a0010afae31","2313244","FMNH","Fossil Invertebrates","P 4627","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"46ba0ea8-fc8a-43a2-92d4-444f7f298dde","2313245","FMNH","Fossil Invertebrates","P 4628","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"381f391c-8eb3-4e7f-99b0-551d7d7920e7","2313246","FMNH","Fossil Invertebrates","P 4629","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"2853bef3-a8f0-4721-b267-3fc128cee10e","2313247","FMNH","Fossil Invertebrates","P 4630","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"4502e7fc-4922-4ab3-958e-1c8e3c0029f2","2313248","FMNH","Fossil Invertebrates","P 4631","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"48e42b7f-daaa-4ce4-a750-5f501a486a8d","2313249","FMNH","Fossil Invertebrates","P 4632","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"b6b3f368-6eea-49d0-a84a-8aaa74e43f6e","2313250","FMNH","Fossil Invertebrates","P 4633","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"1a2ed2e6-1e4d-4a32-aee6-1e5c07463b9e","2313260","FMNH","Fossil Invertebrates","P 4643","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"b940a91f-e772-4b13-a745-3d52fe4db923","2313261","FMNH","Fossil Invertebrates","P 4644","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"d31e47ab-ddb4-47a0-96fd-1d0563ae8538","2313262","FMNH","Fossil Invertebrates","P 4645","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"d3a081a9-b928-4825-b570-2b34003171cd","2313263","FMNH","Fossil Invertebrates","P 4646","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"61a37a64-ffd4-4dc5-adf2-13c1e4422ddc","2313264","FMNH","Fossil Invertebrates","P 4647","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"30e0ded3-9872-4aad-a531-33a09ca329fc","2313265","FMNH","Fossil Invertebrates","P 4648","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"1286f649-3f44-4e28-a276-bc165cfdc872","2313266","FMNH","Fossil Invertebrates","P 4649","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"8620b744-010b-4bef-8338-75271c7eb417","2313267","FMNH","Fossil Invertebrates","P 4650","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"01011432-e68a-49d2-9beb-6ddbabd40619","2313268","FMNH","Fossil Invertebrates","P 4651","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"a85d8025-c14f-444a-bd40-1159f15b070b","2313269","FMNH","Fossil Invertebrates","P 4652","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"b5d8e109-54e2-4580-b443-e1593bafb044","2313275","FMNH","Fossil Invertebrates","P 4658","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"7d208aa4-a546-4b33-8a7b-7cfbf36d6923","2313286","FMNH","Fossil Invertebrates","P 4669","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"2983c977-aefa-43a6-99f1-c739277ea09d","2313287","FMNH","Fossil Invertebrates","P 4670","Mammalia","","","Cambridge","United Kingdom","England","","","","","","",""
"5408fe47-72e4-41a3-bf37-6aec6b15878e","2313127","FMNH","Fossil Invertebrates","P 4510","Mammalia","","","Ostend","United Kingdom","England","","","","","","",""
"3fac048f-1878-4555-b19c-4062a447bb48","2313001","FMNH","Fossil Invertebrates","P 4383","Mammalia","","","Suffolk","United Kingdom","England","","","","","","",""
"359d06c8-e2bb-46c2-942d-63e1727a74e8","2313002","FMNH","Fossil Invertebrates","P 4384","Mammalia","","","Suffolk","United Kingdom","England","","","","","","",""
"2955fe87-4861-4106-b6d7-7071192a0d28","2313048","FMNH","Fossil Invertebrates","P 4430","Mammalia","","","Suffolk","United Kingdom","England","","","","","","",""
"98680d5c-c078-485d-aabb-f6173424a78a","2313042","FMNH","Fossil Invertebrates","P 4424","Mammalia","","","","England","","","","","","","",""
"6e65fc49-51eb-4122-ba0d-3c902ec9e44c","2313124","FMNH","Fossil Invertebrates","P 4507","Mammalia","","","","England","","","","","","","",""
