"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"77272958-e3f7-47bd-b99d-e963021280a3","2943132","FMNH","Fossil Invertebrates","UC 2646","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"e05dbc2c-4b93-45bb-b28b-07214f8e2e09","2943133","FMNH","Fossil Invertebrates","UC 2647","Platyceras angulatum (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"22002e73-43bd-4290-8888-253a703d2f44","2943137","FMNH","Fossil Invertebrates","UC 2935","Trochonema fatuum (Hall, 1868)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6c44dab3-665d-4a0e-b242-b74d225708ab","2920598","FMNH","Fossil Invertebrates","UC 2939","Cyrtoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"80ef49e7-e00c-48a8-b99b-9a5707287cf8","2921794","FMNH","Fossil Invertebrates","UC 2591","Dawsonoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aa4d8e73-2fc9-4af8-86ee-a295a030df42","2927873","FMNH","Fossil Invertebrates","UC 2589","Orthoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0efe3233-d948-4e6b-a590-63cda9e880dc","2945798","FMNH","Fossil Invertebrates","UC 2607","Gastropoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d5cae466-5244-4127-a1f7-b664de59820c","2932477","FMNH","Fossil Invertebrates","UC 2592","Trochoceras waldronensis Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3d1a7085-3ce1-4b06-95f9-4da100e25d0b","2945797","FMNH","Fossil Invertebrates","UC 2606","Gastropoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"90ee6559-1ed3-4d28-9bd3-425d96eafede","2943052","FMNH","Fossil Invertebrates","UC 2603","Platyceras cornutum (Kindle and Breger)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"439c10e8-c3c5-46df-98a8-b443ccd31e60","2945800","FMNH","Fossil Invertebrates","UC 2608","Gastropoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ff8bb357-9ec3-475a-9dd5-8959b75c8cf3","2928173","FMNH","Fossil Invertebrates","UC 2590","Orthoceras","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"22f6336a-ef3c-4894-81e3-c40ac2def279","2945801","FMNH","Fossil Invertebrates","UC 2609","Strophostylus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1bff7616-9187-47b6-8b4a-6e789c69bfc3","2943058","FMNH","Fossil Invertebrates","UC 2604","Diaphorostoma multilineatum (Calvin, 1890)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9b31a6e3-8e8c-40a5-abcd-448f98bce278","2945795","FMNH","Fossil Invertebrates","UC 2605","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5e6b440f-bf15-4055-9370-d85fa3d75e24","2921795","FMNH","Fossil Invertebrates","UC 2672","Dawsonoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
