"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c507a927-a912-43c6-9dc0-1bf3edc67705","4517160","FMNH","Fossil Invertebrates","P 9740","Diplograptus pristis (Hisinger, 1837)","","","Grand Isle","United States of America","Vermont","44.7968","-73.2948","","Ordovician","Ordovician","Utica Shale",""
"ca6889b7-8291-47ba-a28d-a4ff56dc0559","4520272","FMNH","Fossil Invertebrates","PE 92876","Graptolithus bicornis (Hall, 1865)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"f4335ea3-7c2e-4dc2-ac66-dec20f9f9627","4520275","FMNH","Fossil Invertebrates","PE 92881","Graptolithus bicornis (Hall, 1865)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"e0ea4e38-0189-4ab2-b249-87043189ceef","4520304","FMNH","Fossil Invertebrates","UC 19535","Hallograptus mucronatus (Hall, 1847)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"cc888361-c7e3-4fcc-a72a-95650a4e5b80","4516464","FMNH","Fossil Invertebrates","PE 60218","Orthograptus quadrimucronatus (Hall, 1865)","","","Mohawk Valley","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"d2bff880-7e58-42f3-89db-f72260544584","4516837","FMNH","Fossil Invertebrates","UC 23697","Lasiograptus bimucronatus (Nicholson, 1869)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"c99d03bf-69fd-4907-b021-0f865431c8e3","4462373","FMNH","Fossil Invertebrates","PE 25328","Climacograptus typicalis Hall, 1865","","","Cincinnati, Ohio, and Boyds Station, Ky","United States of America","","","","","Ordovician","Ordovician","Latonia Shale",""
"ed67d866-5c5e-4556-b41d-51b9a86f515e","3738145","FMNH","Fossil Invertebrates","PE 87903","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8132d4ed-3da7-4626-a702-b942c2326ee9","3738149","FMNH","Fossil Invertebrates","PE 87905","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c08b44b5-40dd-4768-9b3e-e5d50b1bbccf","3738156","FMNH","Fossil Invertebrates","PE 87907","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7e582f8b-14f9-4c2e-aceb-235d59f057c4","3738157","FMNH","Fossil Invertebrates","PE 87908","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"628cb392-6eee-4007-bcf1-ef72d0eca71a","3738158","FMNH","Fossil Invertebrates","PE 87909","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e4df2788-ab2d-4f36-a734-a452ffae780c","3738162","FMNH","Fossil Invertebrates","PE 87911","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6545357d-e6a6-4cfa-9a24-8cbd8ce1f7ae","3738163","FMNH","Fossil Invertebrates","PE 87912","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a55517b4-2a85-43be-b712-ff2d84a8b4b0","3738294","FMNH","Fossil Invertebrates","PE 87964","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e58e88a9-6f80-4178-86be-8d107aafaa93","3738295","FMNH","Fossil Invertebrates","PE 87965","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"98296114-3c2e-4762-acc8-c8ee190ac5eb","3738296","FMNH","Fossil Invertebrates","PE 87966","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1d8d3d45-11f7-47b0-901a-3c8afcc39d6a","3738297","FMNH","Fossil Invertebrates","PE 87967","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6c9a6341-1827-42be-a62b-335ce8a638ee","3738298","FMNH","Fossil Invertebrates","PE 87968","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"94b2569a-8425-472f-87f3-4d9b956b6bd4","3738299","FMNH","Fossil Invertebrates","PE 87969","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"aa2f710d-4573-4ab3-9a69-3e44a6b195b9","3738300","FMNH","Fossil Invertebrates","PE 87970","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e9b6dfa6-894e-439e-be87-c25507fb70d2","3738218","FMNH","Fossil Invertebrates","PE 87933","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"dfbeaae6-e7b4-4ae5-8e9a-3885be42bcd5","3738222","FMNH","Fossil Invertebrates","PE 87934","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7edf13c5-5f87-43ed-ae3a-ca492ce8a109","3738226","FMNH","Fossil Invertebrates","PE 87935","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8625967a-1567-4edf-8ec6-f6796d2036d2","3738231","FMNH","Fossil Invertebrates","PE 87936","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"67d195e8-60ff-4bd0-bc14-76c09b5cbc6f","3738234","FMNH","Fossil Invertebrates","PE 87937","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7737c3a7-ad55-4f18-9eff-0f536c569c0e","3738245","FMNH","Fossil Invertebrates","PE 87939","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5e84988a-e693-4ca2-913a-ba80513a2c6b","3738249","FMNH","Fossil Invertebrates","PE 87940","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b82852b4-b6ee-4881-a273-89e7d8091bef","3738254","FMNH","Fossil Invertebrates","PE 87941","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"53dc8f3e-471a-4007-9c9d-b89afd69bb67","3738180","FMNH","Fossil Invertebrates","PE 87924","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"042f8a5d-1aed-448c-a204-4a8dc99ab2d8","3738186","FMNH","Fossil Invertebrates","PE 87925","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"973ce38e-945a-4771-88d2-98fd9f7c8365","3738190","FMNH","Fossil Invertebrates","PE 87926","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bd38eff5-9f17-4b5b-9fc0-03659b26133c","3738195","FMNH","Fossil Invertebrates","PE 87927","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"94dfe36f-8885-4aca-9474-857bcaf9b581","3738201","FMNH","Fossil Invertebrates","PE 87928","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5f8eef26-0b7f-4017-af13-21a2fb4f3756","3738215","FMNH","Fossil Invertebrates","PE 87932","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"af8fdddc-24d7-4cf7-94d1-234632b19744","3738302","FMNH","Fossil Invertebrates","PE 87972","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"956f51ed-5f4d-4fe2-99f8-4efa9c4298c4","3738303","FMNH","Fossil Invertebrates","PE 87973","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8e73f64d-342b-4f86-8bd5-c75cca249570","3738304","FMNH","Fossil Invertebrates","PE 87974","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"71c36831-49e5-45b1-8214-e9546d872e94","3738305","FMNH","Fossil Invertebrates","PE 87975","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"59fef832-3945-41b1-b744-14be9b0ada79","3738307","FMNH","Fossil Invertebrates","PE 87977","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7343f8a2-897c-4b5a-ac90-63e1c54a8b9d","3738148","FMNH","Fossil Invertebrates","PE 87904","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ac2bceef-5cc1-4d3c-8f3c-317424d50671","3738287","FMNH","Fossil Invertebrates","PE 87959","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"82c3c4b5-eb82-456f-ab3d-2a593e46ca9a","3738152","FMNH","Fossil Invertebrates","PE 87906","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"810c2810-195a-4679-9159-588da3aa5ad3","3738204","FMNH","Fossil Invertebrates","PE 87929","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"4c44efb3-bdef-4401-83c9-02b984a57b77","3738208","FMNH","Fossil Invertebrates","PE 87930","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"588ed2dc-2ca5-4fe4-8df7-a30702b11995","3738212","FMNH","Fossil Invertebrates","PE 87931","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"2f242503-1ddd-439f-aae2-3cb46c2e0d90","3738240","FMNH","Fossil Invertebrates","PE 87938","Mazoglossus","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"5aa7204c-b7b8-42ed-9da8-e3dc4029d973","3738133","FMNH","Fossil Invertebrates","PE 87898","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"cf0377d0-cb31-4bd7-b6d3-7a4921df6e5b","3738136","FMNH","Fossil Invertebrates","PE 87899","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ba1f2ce1-df5e-40e2-a0cc-1de36e704e38","3377745","FMNH","Fossil Invertebrates","PE 81506","Mazoglossus ramsdelli Bardack, 1997","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"102e34cf-8b8b-4c82-a33e-ccc8cc8358ce","2273405","FMNH","Fossil Invertebrates","PE 51944","Mazoglossus ramsdelli Bardack, 1997","","","Will","United States of America","Illinois","41.2238","-88.2207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d82a5cd-45d5-4f2c-9824-2272361b623d","3738143","FMNH","Fossil Invertebrates","PE 87902","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bb92765e-f6c9-4f48-bde8-0188b910bfc1","3738256","FMNH","Fossil Invertebrates","PE 87942","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"985b921e-1624-46ea-9893-d17e3e24a0ef","3738258","FMNH","Fossil Invertebrates","PE 87943","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f5e64056-6638-4f76-a186-a7085a667f03","3738262","FMNH","Fossil Invertebrates","PE 87945","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4aeb354a-6ce3-40d9-862a-15a3cef09c25","3738263","FMNH","Fossil Invertebrates","PE 87946","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"445c79af-a75c-4aba-b453-de9bd02a88e5","3738264","FMNH","Fossil Invertebrates","PE 87947","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ca00b077-b583-4766-a714-83bec966ba2a","3738266","FMNH","Fossil Invertebrates","PE 87949","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"29434dc1-2690-47e9-9164-31369bf56b29","3738267","FMNH","Fossil Invertebrates","PE 87950","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f36e67cb-c6ca-4650-bee7-4a8d755b06a6","3738268","FMNH","Fossil Invertebrates","PE 87951","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"330cd378-e8a5-4d6f-95ab-ec81b83a3a29","3738141","FMNH","Fossil Invertebrates","PE 87901","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f62ff32a-33c0-46f0-acc1-6eb512f2ca38","3738269","FMNH","Fossil Invertebrates","PE 87952","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6c751025-c4cc-4cf8-8b7f-d1ad580bd890","3738270","FMNH","Fossil Invertebrates","PE 87953","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ad49c895-db32-40a5-bb3c-1bfbb8709cd8","3738271","FMNH","Fossil Invertebrates","PE 87954","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b68f3b6a-17fc-4cc2-bef2-33e6183dff2d","3738283","FMNH","Fossil Invertebrates","PE 87955","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"158fe02d-0fbd-4c44-971b-263d78370db9","3738284","FMNH","Fossil Invertebrates","PE 87956","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"04cb87e8-a335-4537-9c44-959d34ff80e4","3738288","FMNH","Fossil Invertebrates","PE 87960","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9ed71cd6-262e-42a9-aeaa-4a2ce6a018be","3738292","FMNH","Fossil Invertebrates","PE 87962","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"adc9764e-744e-4cad-9c10-01aa8a695afb","3738293","FMNH","Fossil Invertebrates","PE 87963","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f376387a-22a6-4f15-b81a-b45b5b7a623c","2269620","FMNH","Fossil Invertebrates","PE 56219","Phyllograptus","","Sadlick","Pete's Summit, Toquima Range on Austin-Wilson Road","United States of America","Nevada","","","","Ordovician","Ordovician","Vinini",""
"5633ad25-38b3-4515-bfde-0e08bc5b9b6c","2289602","FMNH","Fossil Invertebrates","PE 52481","Monograptus vomerina","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5e4623e3-5e07-4346-a57b-a2110b96f35d","2216187","FMNH","Fossil Invertebrates","PE 30397","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03b0f086-351a-46f0-94a8-3fba1d49ea06","2216188","FMNH","Fossil Invertebrates","PE 39786","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89bd50e0-8f9f-4ef5-8a11-9c69712f4eb1","2273397","FMNH","Fossil Invertebrates","PE 45756","Mazoglossus ramsdelli Bardack, 1997","","","Unnamed Locality D, Baird Locality # 20, UNN D","United States of America","Illinois","41.236","-88.1541","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6e1b78f-54ff-442e-bbb8-b5d3aaca2082","2269622","FMNH","Fossil Invertebrates","PE 56215","Didymograptus protobifidus Elles, 1933","","Sadlick","South end of North Crusher Quadrangle","United States of America","Oklahoma","","","","Ordovician","Ordovician","",""
"d010fc58-8219-4edb-a17c-4491e911d684","2232719","FMNH","Fossil Invertebrates","PE 46384","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","Illinois","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1150948a-3e6c-4234-8d94-4d3409e33808","2232722","FMNH","Fossil Invertebrates","PE 46385","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","Illinois","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b0fe88-8172-497b-b468-94fc33cfb982","2232724","FMNH","Fossil Invertebrates","PE 46386","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","Illinois","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d4f4459-aa3e-43d4-a492-20a9356b7766","4520649","FMNH","Fossil Invertebrates","P 73 A","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","",""
"655a67e3-28f1-403c-8f2e-8a1593fa8f8f","2232739","FMNH","Fossil Invertebrates","PE 50275","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","Illinois","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
