"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2bd943df-3bb6-44ac-a644-089ee7337835","2939368","FMNH","Fossil Invertebrates","PE 77542","Platyceras trigonostoma","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c96765b3-1e02-40b8-b5f7-a6f204dcf11e","2939373","FMNH","Fossil Invertebrates","PE 77543","Platyceras trigonostoma","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"02b12a26-2190-4532-a90d-fd37c4367aa2","2928206","FMNH","Fossil Invertebrates","UC 15603","Orthoceras richteri (Barr)","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"a77cc512-8c3f-4a99-b383-5ae2565314ab","2943307","FMNH","Fossil Invertebrates","UC 37080","Orthonychia elegans (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"d954b658-3c7c-4f28-b34d-709a97301fbf","2931802","FMNH","Fossil Invertebrates","UC 32273","Phragmoceras broderipi","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"92d93ac0-4d7b-40bf-abd7-6df66428b3b1","2932488","FMNH","Fossil Invertebrates","UC 32275","Trochoceras sandbergeri","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"f9280b14-70e5-406e-9cbe-bbb3bf1cd6de","2943308","FMNH","Fossil Invertebrates","UC 37081","Orthonychia anguis","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"dd4dba6f-aed4-421f-b874-978b0d147e89","2926430","FMNH","Fossil Invertebrates","UC 32276","Lituites simplex (Barr)","","","Slivnetz","","Bohemia","","","","Silurian","Silurian","",""
"8c27b62d-dc9f-4954-bbd5-bcd66107f6ce","2928217","FMNH","Fossil Invertebrates","UC 18997","Orthoceras bohemicus (Barr)","","","Slivoenec","","Bohemia","","","","Silurian","Silurian","",""
"08a879ed-3f15-4b00-86a5-b3d8f317bc10","2928215","FMNH","Fossil Invertebrates","UC 15664","Orthoceras dulce (Barr)","","","Sliwenec","","Bohemia","","","","Silurian","Silurian","",""
"78e4b540-0c6b-4467-aa77-72dca5ce2a04","2923890","FMNH","Fossil Invertebrates","UC 19014","Gomphoceras incola","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"412b3383-2f11-498a-9bd1-009b25a58f58","2928279","FMNH","Fossil Invertebrates","UC 32274","Orthoceras","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"d10871da-c56a-4cc0-bc29-feff03355fdb","2928207","FMNH","Fossil Invertebrates","UC 15663","Orthoceras duplex","","","Landberg","Germany","","","","","Silurian","Silurian","",""
"a6d2e536-931d-498e-bb6e-31ad32b2fe8d","2478255","FMNH","Fossil Invertebrates","UC 37078","Gastropoda","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"8f0feae8-a999-470e-90a8-f1c9c9e5f08d","2945137","FMNH","Fossil Invertebrates","PE 77675","Gastropoda","","","Chickasaw","United States of America","Indiana","","","","Silurian","Silurian","",""
"26a78a84-abba-40d9-b9dc-a2a428c30e66","2945138","FMNH","Fossil Invertebrates","PE 77676","Gastropoda","","","Chickasaw","United States of America","Indiana","","","","Silurian","Silurian","",""
"1b2fe1af-06e4-4fb1-a93e-112f3f85856c","2945812","FMNH","Fossil Invertebrates","UC 19298","Strophostylus cyclostomus Hall, 1864","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"b5087ece-0bae-4a33-9ddf-5de607f52064","2928218","FMNH","Fossil Invertebrates","UC 19039","Orthoceras simulator","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8d70acbf-54f7-447d-9da0-f4a17b36d69b","2923906","FMNH","Fossil Invertebrates","UC 19040","Elrodoceras indianense (Miller)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b4eef91a-1328-44e3-aac5-e75aa5c8ef91","2921799","FMNH","Fossil Invertebrates","UC 19038","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"eff1d383-a7bb-4ca2-b0c8-2378191b9d53","2924293","FMNH","Fossil Invertebrates","UC 37899","Heracloceras inelegans (Meek, 1871)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"65d19f05-1ba1-45e5-8ddf-ede629b74e24","2925552","FMNH","Fossil Invertebrates","PE 76948","Oncoceras orcas (Hall)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6c7fd7f6-154b-4ead-9b4b-15087f99c7a6","2928226","FMNH","Fossil Invertebrates","UC 23106","Dawsonoceras","","","Grafton","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"12fb6d12-48b1-4b56-ae92-fe09da2305ca","2921039","FMNH","Fossil Invertebrates","UC 44047","Cyrtoceras","","","Grafton","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"240d9472-44d9-44d6-b63b-f0e6e7dec8ae","2939385","FMNH","Fossil Invertebrates","PE 77545","Platyceras plebeium","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9c81f129-445d-4813-81db-0e0180923786","2945809","FMNH","Fossil Invertebrates","UC 19297","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e58e8a74-2d62-4ade-894f-2549603ec094","2945121","FMNH","Fossil Invertebrates","PE 77659","Gastropoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"22d90d4d-8eee-4ca4-a0be-4c6d83e83f26","2920698","FMNH","Fossil Invertebrates","UC 19037","Cyrtoceras amycus (Hall)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d7c29179-d858-434d-83a9-99cbed8607e0","2943131","FMNH","Fossil Invertebrates","UC 2610","Diaphorostoma spirale","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fbd6a713-eac3-4b00-8b7c-c6cf2a4b48b1","2945120","FMNH","Fossil Invertebrates","PE 77658","Gastropoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c2788797-e0e1-4e56-a655-2552a820e957","2943187","FMNH","Fossil Invertebrates","UC 19295","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"e0847ef9-e350-4e94-b985-d653a99240b3","2943192","FMNH","Fossil Invertebrates","UC 19296","Diaphorostoma multilineatum (Calvin, 1890)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"e03566f8-f309-435f-9bd4-43c98380a13c","2934030","FMNH","Fossil Invertebrates","PE 77296","Cephalopoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b5115bab-745e-4f57-a6d4-59e6a232f568","2943163","FMNH","Fossil Invertebrates","UC 11380","Trochus","","","Peru","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
