"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"33a4a10f-aa55-4d79-b649-80a0cdfdef2b","2297660","FMNH","Paleobotany","PP 44057","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c854035b-018f-4977-9646-8340ca6f9975","2297661","FMNH","Paleobotany","PP 44058","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0d5848c0-e39b-4f00-8091-5e61fb96e1ac","2297662","FMNH","Paleobotany","PP 44059","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b115ba18-38ed-4839-bcd2-40c86daca7c6","2297663","FMNH","Paleobotany","PP 44060","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"45ba67a7-ff87-4aee-8d7c-40b8ce31dfb1","2297664","FMNH","Paleobotany","PP 44061","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc8dcbb1-f672-49a8-b247-473e54cc6c1b","2297643","FMNH","Paleobotany","PP 44040","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e82bf3f5-b8a2-4b1e-8971-b35e18646095","2297644","FMNH","Paleobotany","PP 44041","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"ff4cdcb3-eea8-4f9e-9ccb-d1b2848507c2","2297647","FMNH","Paleobotany","PP 44044","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"68156d35-942a-4eb1-b998-dc9e476589dd","2297637","FMNH","Paleobotany","PP 44034","Pseudofrenelopsis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"90043c97-9734-4b7c-8548-36a81a458753","2297638","FMNH","Paleobotany","PP 44035","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"37465024-a588-4990-9e4d-14546c2c7eec","2297639","FMNH","Paleobotany","PP 44036","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7f41fa34-6bf6-41dd-9778-de634419f90a","2297640","FMNH","Paleobotany","PP 44037","Pseudofrenelopsis parceramosa","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"2ecd15d4-f4e3-46f5-96dc-be9a6d3aafbd","2297642","FMNH","Paleobotany","PP 44039","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c52486d9-d667-4209-8ecc-e882fa45922e","2305798","FMNH","Paleobotany","UC 22349","Pinus knowltoni","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","Oregon","","","","Neogene","Neogene","Eagle Creek",""
"733641f0-783c-4366-a827-77a774157fdd","2305792","FMNH","Paleobotany","UC 22343","Picea","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","Oregon","","","","Neogene","Neogene","Eagle Creek",""
"444ab62c-98fd-47dc-8fd8-068204cdef72","2278314","FMNH","Paleobotany","PP 34007","Parataxodium","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"7a4e4ab3-30d1-47b4-ade9-3e0905067c93","2277961","FMNH","Paleobotany","PP 33655","Pinus","","L. Grande","Lewis Ranch Site 1, Locality A of Grande and Buchheim","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River","Ypresian"
"a85f9cdf-3c3e-4a14-bcec-31d22f3abaf0","2299027","FMNH","Paleobotany","PP 45316","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"39fd6021-6724-44a3-a438-6b6be93fbbd0","2299037","FMNH","Paleobotany","PP 45326","Brachyphyllum crassicaule","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"db6f2537-38f6-4c8c-8d2e-5363badb23f5","2299039","FMNH","Paleobotany","PP 45328","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"8db3c6f2-b378-4227-9949-8f496ad81346","2299043","FMNH","Paleobotany","PP 45332","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"185b86fc-fe29-4e24-993c-4e1144ae1a29","2299048","FMNH","Paleobotany","PP 45337","Sphenolepis sternbergiana","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"d70c8c04-542c-482e-a576-d00b2e61da0f","2299052","FMNH","Paleobotany","PP 45341","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
"3a951bad-60ac-49a6-a5fc-b0c585a6d70e","2299086","FMNH","Paleobotany","PP 45371","Pseudofrenelopsis parceramosa","","","Quantico, second gravel pit on Engineers Rd","United States of America","Virginia","","","","Cretaceous","Cretaceous","","Albian"
