"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0cbdbb6e-a21f-48c9-b650-83cc5517d12f","3897320","FMNH","Fossil Invertebrates","PE 2261","Platystrophia","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"669ee1a5-d616-4133-aaa9-e00df2233e34","3898689","FMNH","Fossil Invertebrates","UC 3671","Plectambonites","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"acc61f28-56ff-46b8-9d58-aaf3aa9f2a3b","3168057","FMNH","Fossil Invertebrates","PE 80986","Stropheodonta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","Fossil Invertebrates","UC 24263","Strophonella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"05959ef7-9df0-44c8-9398-4b4d708dc304","3858796","FMNH","Fossil Invertebrates","UC 22522","Craniops trentonensis","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"fd391b2b-c42f-48db-a2c0-320430b357d5","3897431","FMNH","Fossil Invertebrates","UC 22535","Platystrophia","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"11d53e67-30b1-4420-9887-ed57b7798c68","3897435","FMNH","Fossil Invertebrates","UC 22569","Platystrophia","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"0266502a-0c1d-43e4-b43a-624e7bc6b20d","3170507","FMNH","Fossil Invertebrates","UC 56467","Brachiopoda","","","Arisaig","Canada","Nova Scotia","","","","Silurian","Silurian","",""
"64dfd644-4abb-445f-b472-efc308def665","3893566","FMNH","Fossil Invertebrates","UC 31959","Orthis laurentina Billings, 1862","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay",""
"0d973db3-9b5b-4931-95e7-111df656ee1c","3863265","FMNH","Fossil Invertebrates","UC 33527","Schizambon canadensis","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"1a2fa7dc-26af-475b-a78f-f0e91b769e55","3169499","FMNH","Fossil Invertebrates","UC 24275","Whitfieldella cylindrica (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"399dcebd-bbf1-4280-bb28-5cd0b1c7f766","3157617","FMNH","Fossil Invertebrates","PE 80246","Retzia evax Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"af339b76-bdc0-42fd-adea-8a858f36101a","3894033","FMNH","Fossil Invertebrates","PE 89501","Orthis occidentalis Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","",""
"32e58a40-33dd-4d88-813c-912e88c8e16f","2477418","FMNH","Fossil Invertebrates","PE 61682","Orbiculoidea (schizotreta)","","","","","","","","","Silurian","Silurian","","Niagaran"
"358fddb6-6d80-49ad-b420-bf3caf25024f","2918554","FMNH","Fossil Invertebrates","PE 76765","Atrypa cylindrica","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Clinton","Niagaran"
"159b0271-d7f7-4a91-83aa-f2e08513cee2","2920420","FMNH","Fossil Invertebrates","UC 22273","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"035fe742-48f2-459a-9cf1-fb7023b3d69e","2920429","FMNH","Fossil Invertebrates","UC 24271","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Clinton",""
"a9a7ae9e-0c99-47bd-aeeb-5608d0856e43","2927144","FMNH","Fossil Invertebrates","UC 13798","Conchidium occidentalis (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"7251747b-698b-4001-8d43-6671a18be83a","2930918","FMNH","Fossil Invertebrates","PE 77044","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ce377a9e-ea5c-447f-b31b-647fc2b064cf","2930932","FMNH","Fossil Invertebrates","PE 77050","Coelospira hemispherica (Sowerby, 1839)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"03d539fb-5332-4b36-90a3-42182d75741f","2930935","FMNH","Fossil Invertebrates","PE 77051","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"691d8452-d903-41cb-9989-db1779459606","3156424","FMNH","Fossil Invertebrates","PE 26037","Pentameroides subrectus (Hall & Clarke, 1892)","","","Ontario","Canada","Ontario","50","-86","Pentameroides","Silurian","Silurian","Cordell",""
"2db7704d-8b06-49ac-bfb9-7f3212959622","2936269","FMNH","Fossil Invertebrates","PE 77407","Leptaena transversalis (Wahlenberg, 1821)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"78d4db96-9970-4d87-80f1-f73d1f118a46","2946805","FMNH","Fossil Invertebrates","UC 24269","Orthis fasciata Hall","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"a7778df9-1e19-43ae-8de9-f297f3b5fcdd","2952147","FMNH","Fossil Invertebrates","UC 24270","Orthis flabellites Foerste, 1889","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"b1dafe82-9b63-4f89-8a68-5cd761be5407","3156779","FMNH","Fossil Invertebrates","UC 24267","Platystrophia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"cf8f703d-33b2-4b11-a9fc-3d4b27f4e622","3157727","FMNH","Fossil Invertebrates","UC 24268","Rhipidomella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"30336fd8-98b1-4ce7-8664-a9371a528261","2309578","FMNH","Fossil Invertebrates","P 1077","Brachiopoda","","","Ontario","Canada","Ontario","50","-86","","","","",""
"0583d326-81a6-4653-86cc-f7fbda7324df","2953664","FMNH","Fossil Invertebrates","PE 78260","Pentamerus oblongus (Sowerby, 1839)","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"f642baec-1de0-49ed-bf35-48a70b9ee851","2927102","FMNH","Fossil Invertebrates","UC 13792","Conchidium decussatum (Whiteaves, 1891)","","","Jack Fish Island, Lake Winnipeg","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"783a1df1-2709-4e5a-90de-51aef619c837","2949439","FMNH","Fossil Invertebrates","PE 78059","Orthis elegantula Dalman","","","Grimsby","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ddf6a104-9a56-48ba-a4b2-e77b5c3c1fd4","2920444","FMNH","Fossil Invertebrates","UC 24806","Atrypa marginalis (Dalman, 1828)","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"cf48b6fa-9784-4b49-a9f5-a85aa65d0760","2949502","FMNH","Fossil Invertebrates","PE 78103","Pentamerus","","","Northwest of Lake Winnipeg, Manitoba, Canada (label on specimen)","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"d6f7f350-1f33-4d8b-b604-59a233587b31","3018950","FMNH","Fossil Invertebrates","UC 24341","Camarotoechia obtusiplicata Hall","","","","","","","","","Silurian","Silurian","","Niagaran"
"673c0285-8923-40e1-b7e4-0f3e0b86b527","2927105","FMNH","Fossil Invertebrates","UC 13793","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"b2b7bba8-04f3-4ce0-8464-1b288b5be37f","3157225","FMNH","Fossil Invertebrates","UC 2036 A","Plectambonites transversalis (Wahlenberg, 1821)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"df454236-7aec-4409-962d-50eba459263a","3862495","FMNH","Fossil Invertebrates","UC 3683","Lingula philomela Billings, 1865","","","","","","","","","","","Trenton Limestone",""
"0b30cd8d-fa52-4938-bd99-353906e15f15","3166398","FMNH","Fossil Invertebrates","UC 13760","Stricklandia canadensis","","","Hamilton & Thorold","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"607839eb-bd74-4c54-92bd-30fdcf551a8e","3863074","FMNH","Fossil Invertebrates","PE 89199","Lingulella","","","","","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"460febe5-dbe0-4362-b0cb-3bc3e1e34c90","3862422","FMNH","Fossil Invertebrates","UC 22521","Lingula riciniformis (Hall, 1847)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"d5967935-cc51-489f-9488-ca7fa821ed10","3879621","FMNH","Fossil Invertebrates","UC 83 A","Camerella volborthi (Billings, 1859)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"b0559f09-5522-4005-9123-be4152fea6e8","3881823","FMNH","Fossil Invertebrates","UC 22514","Dinorthis pectinella (Emmons, 1842)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"3ba4963f-33d7-46f6-8cd9-8b3b66386f68","3869908","FMNH","Fossil Invertebrates","PE 89177","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","",""
"61e79f08-f398-4a37-919f-346587419815","3869912","FMNH","Fossil Invertebrates","PE 89178","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","",""
"eaeedf02-fab0-4081-9aab-bed3b5b59bb0","3862762","FMNH","Fossil Invertebrates","PE 89181","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","",""
"b258c401-1e97-49e3-99f1-85af62d59a11","3862661","FMNH","Fossil Invertebrates","PE 89173","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"3fd3bf8c-6d01-4693-aa2b-fea750623d41","3862669","FMNH","Fossil Invertebrates","PE 89174","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"dd630161-b316-4531-bd89-4ff06759264d","3862671","FMNH","Fossil Invertebrates","PE 89175","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"f11c9546-24ad-40a2-bf7d-0a2417e238b5","3862693","FMNH","Fossil Invertebrates","PE 89176","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7a49a945-a0b0-454b-8b8d-88bc7e80b13c","3862696","FMNH","Fossil Invertebrates","PE 89179","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"91e68e21-3afb-44ff-82dd-3ed45be128e4","3862697","FMNH","Fossil Invertebrates","PE 89180","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"31c0a470-3acd-4cfc-8468-835ce52f0cd0","3862763","FMNH","Fossil Invertebrates","PE 89182","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0af7d29e-c996-4be1-92ac-6dc9f3004292","3862764","FMNH","Fossil Invertebrates","PE 89183","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"00e71ef8-1cdd-4c19-b957-e717e563c519","3862766","FMNH","Fossil Invertebrates","PE 89184","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"16cd182d-d450-49e6-b6d0-02c1bbd34f5b","3862769","FMNH","Fossil Invertebrates","PE 89185","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"65621a2a-69c4-4b66-b784-c9fb5a5d291f","3862770","FMNH","Fossil Invertebrates","PE 89186","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"cdb9f481-4064-463b-a36a-d14a612b67da","3862771","FMNH","Fossil Invertebrates","PE 89187","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"81d9034f-8508-4f81-a5aa-133921c3e919","3862772","FMNH","Fossil Invertebrates","PE 89188","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7dda1129-d6ba-45e0-90b1-993754803224","3862773","FMNH","Fossil Invertebrates","PE 89189","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"e5244f48-3417-4adf-8cbd-c83e048c3f45","3862774","FMNH","Fossil Invertebrates","PE 89190","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"00ce0a3c-9b72-4ff6-82d8-2e9b5a1759f9","3862775","FMNH","Fossil Invertebrates","PE 89191","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"30e840c1-e4f3-4748-b1a6-b5ac039418a9","3862776","FMNH","Fossil Invertebrates","PE 89192","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"51b69652-32a9-4cb5-9ca5-e8c28e883967","3862777","FMNH","Fossil Invertebrates","PE 89193","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"a386250e-da5c-4db4-a60b-3b7e8b693cd7","3863076","FMNH","Fossil Invertebrates","PE 89201","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7567f926-3350-42a7-af3c-d0bf3cb749d7","3863079","FMNH","Fossil Invertebrates","PE 89202","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"df0e482e-be4c-4bd7-aae6-3e8d3060fae9","3863056","FMNH","Fossil Invertebrates","PE 89194","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"b939cbc1-85a5-4d9a-bb25-35be5c8c495d","3863059","FMNH","Fossil Invertebrates","PE 89195","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"fa55ec74-1d24-4b66-81ac-0fef1b8e822f","3863067","FMNH","Fossil Invertebrates","PE 89196","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey",""
"f6359633-20c0-4c31-a2ec-9ef5103a0e2d","3863069","FMNH","Fossil Invertebrates","PE 89197","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"2da5a0e8-90f3-46f5-a3a1-cbe705670d1f","3863072","FMNH","Fossil Invertebrates","PE 89198","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0448197e-ab26-4c67-9554-d899bf228d13","3863075","FMNH","Fossil Invertebrates","PE 89200","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"d155a40d-9296-41f3-bd30-a134aa8410f9","3884682","FMNH","Fossil Invertebrates","UC 13027","Hindella umbonata (Billings, 1865)","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay",""
"9ab00f94-1810-4d67-ac74-5a6f3378d049","3881701","FMNH","Fossil Invertebrates","UC 31958","Dinorthis anticostiensis (Shaler, 1865)","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay","Richmondian"
"5ec24e5c-d13c-4ed2-8903-4011afdf9e1e","3888818","FMNH","Fossil Invertebrates","UC 31982","Hebertella maria (Billings, 1862)","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","","Richmondian"
"ee2bd3d5-64fa-4c6a-881d-a70c2498b9f9","3863137","FMNH","Fossil Invertebrates","P 16085","Linnarssonia pretiosa (Billings)","","","Little Metis","Canada","Quebec","","","","Ordovician","Ordovician","",""
"3738c4b0-20b7-4fd2-8516-aa27ac5a38f9","3978134","FMNH","Fossil Invertebrates","PE 28276 A","Strophomena","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","Chickamauga Limestone","Richmondian"
"09395054-88d4-455b-a516-8604e05195a0","4633532","FMNH","Fossil Invertebrates","PE 96655","Atrypa","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"f27ba506-ef5a-47bc-bc89-549416abb284","4633534","FMNH","Fossil Invertebrates","PE 96657","Atrypa","","","Hall locality 291 = 691, ""Canada West""","Canada","Ontario","","","","Devonian","Devonian","",""
"0bba6133-29b9-41b3-97bb-d4c92e925ced","4631591","FMNH","Fossil Invertebrates","UC 13477","Brachiopoda","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"4fe4da17-c866-45e8-b1d7-b790789cccbb","4631608","FMNH","Fossil Invertebrates","PE 96284","Brachiopoda","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","",""
"c34167fc-9bc1-43ae-8586-e212c2a35ed4","4631610","FMNH","Fossil Invertebrates","PE 96285","Brachiopoda","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"542c9711-9c64-4e88-b749-c1de2536f778","4631802","FMNH","Fossil Invertebrates","UC 20052","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"de62cb2e-1363-4de4-a2c9-0d90a1b72df3","4631914","FMNH","Fossil Invertebrates","UC 20051","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"09ba70f0-1b02-4e78-84bb-253d808b2794","4631920","FMNH","Fossil Invertebrates","UC 20193","Anoplotheca","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","","Onondagan"
"d4c3e7d8-9f70-4ff2-bd7b-3c6852555c06","4633843","FMNH","Fossil Invertebrates","UC 35067","Atrypa","","","Northwest Territories","Canada","Northwest Territories","65","-118","","Devonian","Devonian","",""
"5e737f97-595d-4839-98a7-148be5453f78","3943693","FMNH","Fossil Invertebrates","PE 2071","Rafinesquina alternata (Conrad, 1838)","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"9fa00c14-89bf-463b-a20d-f1c422d9414b","3977597","FMNH","Fossil Invertebrates","PE 91030","Streptorhynchus nutans","","","Lake Ontario","Canada","Ontario","","","","Ordovician","Ordovician","",""
"7b377bd2-f191-4324-94b0-56865455440d","3869533","FMNH","Fossil Invertebrates","PE 2060","Trematis ottawaensis Billings, 1865","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"da17f6ae-a961-4583-8a74-706dff1e85e8","3884730","FMNH","Fossil Invertebrates","UC 3673","Hesperorthis tricenaria","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"9c5cdc5f-8e07-47c2-8edb-701bbe38546a","3862504","FMNH","Fossil Invertebrates","PE 2048","Lingula kingstonensis Billings, 1863","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"6c0386d5-1a16-4906-b4c9-6b50b97cd3d5","3886675","FMNH","Fossil Invertebrates","PE 2058","Leptaena rhomboidalis","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"e6c51202-ba82-4769-8d9b-7f2b7842141f","3978086","FMNH","Fossil Invertebrates","PE 2032","Strophomena","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"f3d6cb21-df44-417d-8670-f72b3c012e04","4633520","FMNH","Fossil Invertebrates","PE 96619","Atrypa","","","New Brunswick","Canada","New Brunswick","46.5","-66.75","","Devonian","Devonian","",""
"11e6c6f4-21bc-4e40-911e-ab2dd8d4f9bb","3859548","FMNH","Fossil Invertebrates","UC 3769","Leptobolus insignis Hall","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"5f68351a-3947-4b03-ad50-cc9adbfc890d","3859874","FMNH","Fossil Invertebrates","PE 60262","Lingula coburgensis Billings","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"36cd9afe-29f3-4642-a69a-9c93b9f2cadc","3862449","FMNH","Fossil Invertebrates","UC 3681","Pseudolingula rectilateralis (Emmons, 1842)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"34e8e36c-eb23-4501-b7c1-0b66c09817b8","3879513","FMNH","Fossil Invertebrates","PE 89279","Atrypa","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"11d7277e-d898-4d2c-9951-9cb837c816ca","3879302","FMNH","Fossil Invertebrates","UC 3723","Catazyga headi (Billings, 1862)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Lorraine Shale",""
"5526cad8-04d2-4b92-8d85-152f6a899c3b","3879711","FMNH","Fossil Invertebrates","PE 89277","Cyclospira bisulcata (Emmons, 1842)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"da3393d4-d9c1-4658-810d-3a0f4b254e4d","3881655","FMNH","Fossil Invertebrates","UC 3722","Dinorthis","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Lorraine Shale",""
"ff1c2791-26d1-458a-b053-cbd444f51a1a","3170140","FMNH","Fossil Invertebrates","UC 24273","Whitfieldella oblata (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"37a771bb-c84d-488e-8935-65649ec8feea","3169540","FMNH","Fossil Invertebrates","UC 24274","Whitfieldella","","","","","","","","","Silurian","Silurian","",""
"e4b2da24-beff-44bd-8a4e-4469cd95817a","3879290","FMNH","Fossil Invertebrates","UC 13697","Catazyga erratica (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"3b9561e5-f8a3-42e6-82c4-76afa0faa7eb","3944429","FMNH","Fossil Invertebrates","PE 90595","Rhynchonella","","","","","","","","","Ordovician","Ordovician","",""
"b7537135-e206-4865-8814-7b41f61ef947","4633829","FMNH","Fossil Invertebrates","UC 25849","Atrypa","","","Manitoba","Canada","Manitoba","55","-97","","Devonian","Devonian","",""
"10398c23-a749-4743-8434-8fa68d6c880c","3881788","FMNH","Fossil Invertebrates","UC 8120","Dinorthis pectinella (Emmons, 1842)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e07bd019-a2be-44aa-b43c-4fb11a7e816c","4089991","FMNH","Fossil Invertebrates","UC 56553 A","Brachiopoda","","","Between Cape Gasp� and Cape des Rosiers","Canada","Quebec","","","","Ordovician","Ordovician","",""
"72c6b01e-a24e-4755-8535-721219f4ab1b","2933266","FMNH","Fossil Invertebrates","UC 22269","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"1c22ff16-c076-4b89-9405-2ca25bd15e70","3159484","FMNH","Fossil Invertebrates","UC 24272","Rhynchotreta cunneata (Dalman, 1828)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"589d57dc-5106-45bc-8423-bbb355f47eac","3161175","FMNH","Fossil Invertebrates","PE 80616","Spirifer","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"9ceb0490-0f28-423b-ab54-ba3b50e5d641","3166300","FMNH","Fossil Invertebrates","PE 80898","Brachiopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"18c1e25f-294d-46e0-9d74-903aa21ee2ad","3166392","FMNH","Fossil Invertebrates","UC 37704","Stricklandia canadensis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"2753d1fa-4e6a-452f-b06e-cba685271b2a","3169526","FMNH","Fossil Invertebrates","UC 13003","Whitfieldella intermedia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"4eaf7837-6743-497f-af57-f41ae193a38b","3159637","FMNH","Fossil Invertebrates","UC 3679","Parastrophia hemiplicata (Hall, 1847)","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"ca2e8561-c011-4ad7-b0db-3f7166dbc23c","4034675","FMNH","Fossil Invertebrates","UC 3675","Rhynchotrema inaequivalvis","","","","","","","","","Ordovician","Ordovician","Trenton",""
