"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"75d749a4-8c86-4f13-9bd2-aa96a1ed06ab","2211751","FMNH","Fossil Invertebrates","PE 56989","Diplopoda","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","Oklahoma","","","","Devonian","Devonian","Sallisaw",""
"b91532e7-5b32-4475-b284-15aed59ef326","2203639","FMNH","Fossil Invertebrates","PE 830","Bollia cristata Swartz, 1936","","E. S. Richardson","Quarry near Petersburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"48755dd4-ecf6-4eb5-9c3e-bdb9c448f0a1","2203640","FMNH","Fossil Invertebrates","PE 831","Bollia sagittaformis Swartz, 1936","","E. S. Richardson","Quarry near Petersburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"406ec984-2d19-4699-a572-c0f9f98a6aa1","2203638","FMNH","Fossil Invertebrates","PE 832","Acanthoscapha pentagonalis Swartz, 1936","","E. S. Richardson","Quarry near Petersburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"003bcbe0-8c37-44c1-b802-7a5d26f3c815","2281714","FMNH","Fossil Invertebrates","PE 10465","Dithyrocaris whitei","","","","","","","","","Devonian","Devonian","Silica Shale",""
"3521c3e3-6adb-460b-8b2f-fd91ddd358c7","2281716","FMNH","Fossil Invertebrates","PE 10466","Dithyrocaris whitei","","","","","","","","","Devonian","Devonian","Silica Shale",""
"9e30d60f-f5c5-45cf-8a36-a45855444efe","2239262","FMNH","Fossil Invertebrates","UC 11752","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"fb3fbc3d-f24e-4653-ae8d-236fc53041cb","2211836","FMNH","Fossil Invertebrates","P 19910","Proetus crassimarginatus (Hall, 1843)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Helderberg Limestone",""
"79de0728-2357-466e-9b44-dcabf4136356","2211837","FMNH","Fossil Invertebrates","PE 364","Proetus rowi (Green, 1838)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"70021400-dbff-4019-ba06-7450b9b66b96","2239225","FMNH","Fossil Invertebrates","UC 11749","Calmonia platys Green, 1832","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"68c81745-cec7-4a75-9c16-c4a945d0dd8d","2239958","FMNH","Fossil Invertebrates","UC 56765","Phacops rana var. bufo","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"dab9c393-15d0-4f7d-a6c2-eb7da3ba856a","2238772","FMNH","Fossil Invertebrates","UC 6806","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"c0ef1882-a3f6-4992-bd55-1b1cd7f52745","2211835","FMNH","Fossil Invertebrates","P 21547","Phacops rana var. bufo","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5003c456-b321-4bbb-a4f3-3eebd9e26295","2284323","FMNH","Fossil Invertebrates","PE 351","Proetus crassimarginatus (Hall, 1843)","","","","","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"93ebdf4c-a075-498e-b02f-bc3950ccf356","4622124","FMNH","Fossil Invertebrates","P 20895","Anchiopsis anchiops Green","","","probably Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone","Onondagan"
"36ba5eed-708c-4882-946f-1f19efd8480a","4622160","FMNH","Fossil Invertebrates","P 20873","Anchiopsis anchiops Green","","","probably Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"a64d228f-6685-4ff5-93e2-1588bdff7951","4622120","FMNH","Fossil Invertebrates","P 19914","Anchiopsis anchiops Green","","","Falls of the Ohio near Jeffersonville","United States of America","Indiana","","","","Devonian","Devonian","",""
"b780e654-63ab-4e1e-b2a4-2db41cdf2451","4624406","FMNH","Fossil Invertebrates","PE 94706","Trilobita","","","Falls of the Ohio near Jeffersonville","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"f14ee66f-2279-4e80-91a1-979121e740f7","2284460","FMNH","Fossil Invertebrates","UC 38692","Proetida","","","","","","","","","Devonian","Devonian","Sellersburg Limestone",""
"c19efcdf-0ae2-4bfe-b1a0-e6c16912d9bf","2283605","FMNH","Fossil Invertebrates","UC 38690","Phacops rana","","","","","","","","","Devonian","Devonian","Sellersburg Limestone","Givetian"
"908e508f-26c8-40c5-8fc8-4bdfb2189cef","4623485","FMNH","Fossil Invertebrates","UC 38691","Proetus","","","Belknap Quarry","United States of America","Indiana","","","","Devonian","Devonian","Sellersburg Limestone",""
"cbd54768-8e05-4f74-82d7-9550c2476429","4623811","FMNH","Fossil Invertebrates","UC 56954","Trilobita","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"8b2ebe1d-b7ae-436a-85e5-e7f1c15f848c","4623879","FMNH","Fossil Invertebrates","UC 56930","Trilobita","","","Rockport Quarry","United States of America","Michigan","","","","Devonian","Devonian","",""
"999017bd-8b2b-4f7c-85f9-0e3d4c6cda2f","4622557","FMNH","Fossil Invertebrates","UC 56611","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"a1a878b0-2c5c-421a-8f88-848dc91542bd","4622564","FMNH","Fossil Invertebrates","UC 56658","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"54886c2d-bffc-420e-a0d2-102597e458da","2282739","FMNH","Fossil Invertebrates","UC 23967","Cryphaeus boothi Green","","","","","","","","","Devonian","Devonian","St. Laurent Limestone",""
"1f000b03-1636-4a54-8bba-8498a39d1b93","4622888","FMNH","Fossil Invertebrates","UC 28454","Dalmanites slocomi Stewart, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"4e2b0d61-bf89-47e1-b91d-0bc4da8b8bbc","4623296","FMNH","Fossil Invertebrates","UC 28453","Cyphaspis minuscula (Hall, 1876)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"73536d70-e2d8-491c-910f-ea023c77b99d","2293508","FMNH","Fossil Invertebrates","UC 22217","Calymene rowii Green, 1838","","","Just outside of the village of Fly Creek, 3 miles from Cooperstown","United States of America","New York","","","","Devonian","Devonian","",""
"44ac2024-5206-46ce-bdbf-fe4ce1601ae9","2239239","FMNH","Fossil Invertebrates","UC 11768","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","near Port Jervis","United States of America","New York","","","","Devonian","Devonian","",""
"f6f64d4a-dbea-4829-a224-39578d930d0e","4623799","FMNH","Fossil Invertebrates","UC 56951","Trilobita","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"8501f8a8-85e2-44a9-b796-5c5b8b591126","4623902","FMNH","Fossil Invertebrates","UC 57020","Trilobita","","","Rockport Quarry","United States of America","Michigan","","","","Devonian","Devonian","",""
"b771f213-5c55-45c9-9ad4-1dc4b46889d5","4623779","FMNH","Fossil Invertebrates","UC 22069 a","Trilobita","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"a6a9df16-6124-4e99-8b84-ab5555972c92","2283025","FMNH","Fossil Invertebrates","P 484","Odontocephalus aegeria Hall, 1861","","","Stone fence on Krauss Road","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"eb76efb2-257e-447c-97e9-88de48c77e6b","2284429","FMNH","Fossil Invertebrates","UC 28430","Proetus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b1df0657-a4a5-4966-b4bf-1bc7da795162","2295979","FMNH","Fossil Invertebrates","PE 5115","Dolichopterus asperatus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"ffb1f911-086b-47ce-a306-188321c0b261","4624367","FMNH","Fossil Invertebrates","PE 94679","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"ddde86dd-dcd7-4edd-a41d-924e605034b6","4623248","FMNH","Fossil Invertebrates","UC 28501","Lichas","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b673b464-26bc-482f-b04c-21f839e6d79c","2296020","FMNH","Fossil Invertebrates","PE 5121","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"e1b80b59-db72-4b57-ba90-cad4e4d75309","4622880","FMNH","Fossil Invertebrates","UC 56806","Dechenella","","","West end, Petoskey Portland Cement Company Quarry","United States of America","Michigan","","","","Devonian","Devonian","",""
"85511edb-cbed-42c5-b7ea-3eaa31d5b874","2294534","FMNH","Fossil Invertebrates","P 16704","Dalmanites pratteni Roy, 1933","","","Devil's Backbone, near Grand Tower","United States of America","Illinois","","","","Devonian","Devonian","",""
"a1ebac36-5668-4975-b4fd-899c8b87f3a8","2283027","FMNH","Fossil Invertebrates","PE 374","Odontocephalus aegeria Hall, 1861","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"a81380e0-20d3-4b6c-ac86-5a9d4fa0bf05","4624438","FMNH","Fossil Invertebrates","PE 94731","Trilobita","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"5ac646a1-23f4-4c72-9ed3-a2099ecddae6","4622791","FMNH","Fossil Invertebrates","UC 28502","Dalmanites griffoni Clarke, 1908","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"06297fa9-9be7-4fec-b0fa-1ef6dd213e9a","4622792","FMNH","Fossil Invertebrates","UC 21145","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"9aad3b9b-52c3-4389-b505-95750ec8f900","2284409","FMNH","Fossil Invertebrates","UC 6809","Proetus","","","","","","","","","Devonian","Devonian","",""
"9c0d15bf-7cdc-490a-8745-1e6e88d48ede","2283596","FMNH","Fossil Invertebrates","UC 38659","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","",""
"a7fdb7c2-5bdb-4259-ba73-4c34faec93e6","4623888","FMNH","Fossil Invertebrates","UC 57005","Trilobita","","","Figured specimen: Hall locality 220, ""from Cumberland, Maryland or adjacent part","United States of America","Maryland","","","","Devonian","Devonian","",""
"b3c439b1-cb30-4128-a527-a5eed37b8a61","2283364","FMNH","Fossil Invertebrates","UC 56762","Phacops logani Hall","","","","","","","","","Devonian","Devonian","Ferron Point",""
"1158a49a-d827-4d99-8ddc-80034cfa172f","4624385","FMNH","Fossil Invertebrates","PE 94702","Trilobita","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"dc51ab8f-17d8-4eab-97fa-78d962b37b9a","2213057","FMNH","Fossil Invertebrates","UC 5031","Ceratocephala gryps (Hall & Clarke, 1888)","","S. Weller","S. Weller, 1897 locality 5A11 ; the northern face of the ""Devil's Bake Oven,"" wh","United States of America","Illinois","","","","Devonian","Devonian","Grand Tower Limestone",""
"a99169a1-1dfc-49e5-93c6-034b24745d77","4622271","FMNH","Fossil Invertebrates","PE 95303","Phacops bufo (Green, 1832)","","","18 Mile Creek / Lake Erie Creek, cliffs","United States of America","New York","","","","Devonian","Devonian","",""
"ce0bdaf9-a0f6-46c2-bd9f-2d30a34f95c6","4622794","FMNH","Fossil Invertebrates","UC 56605","Dalmanites calliteles","","","18 Mile Creek / Lake Erie Creek, cliffs","United States of America","New York","","","","Devonian","Devonian","",""
"676eb466-6247-49b6-a74b-aab3cf13dfc3","4622795","FMNH","Fossil Invertebrates","UC 56606","Dalmanites calliteles","","","18 Mile Creek / Lake Erie Creek, cliffs","United States of America","New York","","","","Devonian","Devonian","",""
"10eada56-c01b-4891-803e-c603723f4dc6","4622988","FMNH","Fossil Invertebrates","UC 56602","Dalmanites (cryphaeus) boothi (Green, 1837)","","","18 Mile Creek / Lake Erie Creek, cliffs","United States of America","New York","","","","Devonian","Devonian","",""
"a4ef87ff-582d-4de0-99de-1387323af6f0","2284399","FMNH","Fossil Invertebrates","UC 22313 a","Proetus","","","Mud Lake","United States of America","Michigan","","","","Devonian","Devonian","",""
"19e43d80-a4ab-4519-87c0-96e41c184898","4624055","FMNH","Fossil Invertebrates","PE 95329","Trilobita","","","near Jamesville","United States of America","New York","","","","Devonian","Devonian","",""
"6e05d68a-ba69-4743-ab45-05e9b9ca75ed","2284372","FMNH","Fossil Invertebrates","UC 56837","Proetus planimarginatus Meek, 1871","","","","","","","","","Devonian","Devonian","Dundee Limestone",""
"ae7cbd53-cb7e-4bf0-872d-04d0a0fdcf46","4624378","FMNH","Fossil Invertebrates","PE 94689","Trilobita","","","","","","","","","Devonian","Devonian","Utica Shale",""
"8ae4bacc-8ec5-40de-afe6-4dd109ffbe3a","2285361","FMNH","Fossil Invertebrates","PE 60389","Trilobita","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"96114160-228a-4b11-81ac-d22efc177907","2285363","FMNH","Fossil Invertebrates","PE 60390","Trilobita","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8d42f3c6-41b2-48a7-a9a5-6f3b25646556","2283928","FMNH","Fossil Invertebrates","UC 23913","Trypaulites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"eb0c8db5-dbdd-4c4b-898e-a77701975fd5","2295088","FMNH","Fossil Invertebrates","PE 6173","Pterygotus bolivianus Kjellesvig-Waering, 1961","","","Finca belen, 27 kms. E. of Sicasica, LaPaz Dept","Bolivia","","","","","Devonian","Devonian","Sica Sica",""
"aa6c7990-e61f-4f0b-ada0-437362b89cac","2293520","FMNH","Fossil Invertebrates","UC 10878","Proetus haldemani Hall, 1862","","","Southwestern Pennsylvania","United States of America","Pennsylvania","","","","Devonian","Devonian","",""
"dc3b6811-cb17-486e-8424-e770767c5d63","2283434","FMNH","Fossil Invertebrates","PE 2413","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"e70d2170-5b14-4307-a0d4-9fadc232193c","2283436","FMNH","Fossil Invertebrates","PE 2414","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"0e8d7ca2-05dc-49a4-8f47-069ec38fb106","2283440","FMNH","Fossil Invertebrates","PE 2416","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"e1aeba2f-7970-484e-ba2b-8768068d8afa","2283550","FMNH","Fossil Invertebrates","PE 492","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"52972b8f-a346-478d-99a1-a9e351b2a86b","2283237","FMNH","Fossil Invertebrates","UC 56732","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"6cb10edc-2845-436a-b141-07b5d6d01349","2283432","FMNH","Fossil Invertebrates","PE 2412","Phacops rana var. bufo","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"16a3ac38-017c-4418-b436-e6c686f88f1f","2283438","FMNH","Fossil Invertebrates","PE 2415","Phacops rana","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"6b378935-8bf9-48c8-8737-66336b4bdada","2212441","FMNH","Fossil Invertebrates","PE 9519","Phacops rana","","","Silica Quarry, Sylvania Township","United States of America","Ohio","","","","Devonian","Devonian","Silica Shale",""
"1133ae7d-9125-4c09-afb8-92f01a800219","2283646","FMNH","Fossil Invertebrates","UC 3988","Phacops schlotheimi","","","","","","","","","Devonian","Devonian","",""
"31a3bb18-95b8-41ae-b5f5-6b0800da0c62","4623482","FMNH","Fossil Invertebrates","PE 57070","Phacops megalomanicus","","","Alnif","Morocco","","","","","Devonian","Devonian","",""
"fbb88f92-f9fa-4ce4-83b8-464fffdda779","2283143","FMNH","Fossil Invertebrates","UC 20258","Phacops cristata Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"36f509c0-e55f-4894-963d-e359bac9e740","2283127","FMNH","Fossil Invertebrates","P 10466","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"763a1b64-ab5a-4fb5-800f-8fc18d4da783","2283149","FMNH","Fossil Invertebrates","UC 22999","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"01b5e22f-fa78-4a79-a3ca-e782fa7e69f5","2283167","FMNH","Fossil Invertebrates","UC 56697","Phacops cristata Hall & Clarke, 1888","","","","","","","","","Devonian","Devonian","Schoharie",""
"31e6f856-09f4-4d66-b313-64ad3a0777bf","2283219","FMNH","Fossil Invertebrates","UC 56723","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8e360fc9-9ecc-47f0-84ca-ff15050c2327","2283209","FMNH","Fossil Invertebrates","UC 56718","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c0c81f76-7720-4436-b2a6-4509b70a117a","2283197","FMNH","Fossil Invertebrates","UC 56712","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"81c792b3-0449-4fef-8d6b-decf07a83b5a","2283195","FMNH","Fossil Invertebrates","UC 56711","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f63f03e7-0f93-4907-a48d-e7be426d8469","2283189","FMNH","Fossil Invertebrates","UC 56708","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"89eb4008-a2aa-4278-b9ff-7770bdde5d89","2283177","FMNH","Fossil Invertebrates","UC 56702","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"980ea201-5239-414b-910b-60f94e0d3f39","2283169","FMNH","Fossil Invertebrates","UC 56698","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c33eaa94-7c6c-47a6-a3ec-93b2331ea480","2283221","FMNH","Fossil Invertebrates","UC 56724","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"d71bdd38-8cd9-4e27-84a7-ac96a419c7b4","2283205","FMNH","Fossil Invertebrates","UC 56716","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"096a410d-0f30-47b8-adcb-ba9bc59ef851","2283199","FMNH","Fossil Invertebrates","UC 56713","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f32ebb96-72b4-4c0f-bc95-b80e7c51babc","2283191","FMNH","Fossil Invertebrates","UC 56709","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"95ad0110-fde3-45fc-9fb7-e23d877703ab","2283181","FMNH","Fossil Invertebrates","UC 56704","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1018efdc-2a12-4e36-a69e-f89b4eb64a2d","2283171","FMNH","Fossil Invertebrates","UC 56699","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"efbd1873-fccc-4180-8a7c-6ac7af76a5a3","2283215","FMNH","Fossil Invertebrates","UC 56721","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"df10c72e-2bf9-4913-a492-c273f9ca5d0c","2283211","FMNH","Fossil Invertebrates","UC 56719","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"276a9383-a089-4aeb-b2a7-41e3cd72ca4e","2283201","FMNH","Fossil Invertebrates","UC 56714","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ad435f57-d3a3-48a6-ab96-5c4c6738ec84","2283217","FMNH","Fossil Invertebrates","UC 56722","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dbeca19e-c641-41e3-8331-f5693a6933c6","2283207","FMNH","Fossil Invertebrates","UC 56717","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
