"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3cfbb6b2-77c9-446b-8b0d-90f4e5840c2b","3887390","FMNH","Fossil Invertebrates","PE 89431","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"38ba7565-d036-48d5-89ea-b6af71d6c628","3887394","FMNH","Fossil Invertebrates","PE 89477","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"83af2ae9-804f-4cee-bd51-2146fd463242","3887397","FMNH","Fossil Invertebrates","PE 89425","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"1c81aa36-04d5-4718-a668-71d8a16dcf53","3887396","FMNH","Fossil Invertebrates","PE 89426","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"63b9f6dd-e4e8-4f9f-8205-f2f212de3c66","3955062","FMNH","Fossil Invertebrates","PE 89427","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"add47f42-853c-4216-8188-54112fe46775","3887392","FMNH","Fossil Invertebrates","PE 89428","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"fb659bbc-e22b-4094-941a-0fa549362e3a","3887385","FMNH","Fossil Invertebrates","PE 89430","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"46f44d9e-b07e-458f-95ba-23daf9c335b9","3887406","FMNH","Fossil Invertebrates","PE 89420","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"ca213a98-524d-47bd-addf-b4271704d4ca","3955059","FMNH","Fossil Invertebrates","PE 89421","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"c1af143d-d2a3-4a39-9d72-893421b15985","3887403","FMNH","Fossil Invertebrates","PE 89422","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"c3ca1e57-cd98-4a24-8cc9-ad0bd9eb333c","3887402","FMNH","Fossil Invertebrates","PE 89423","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"86a5a0d8-b5c2-4e55-98b3-73ffc4b9ace0","3887400","FMNH","Fossil Invertebrates","PE 89424","Pseudogygites latimarginatus (Hall)","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"face9bd6-aeb6-4bbe-80e6-44c1b5dc2934","3859469","FMNH","Fossil Invertebrates","UC 56798","Ogygites canadensis Chapman","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"fd08db72-4ebe-4d66-ab79-f106af4f60cd","3884062","FMNH","Fossil Invertebrates","PE 18303","Ogygites","","","near Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","",""
"5c80cf42-282d-4e80-b58e-3ce3844945d3","4055253","FMNH","Fossil Invertebrates","UC 29471","Isochilina clavigera clavifracta (Jones, 1891)","","","Aylmer is a former city in Quebec, Canada. in 2002 it amalgamated into the Quebe","Canada","Quebec","","","","Ordovician","Ordovician","","Chazyan"
"894074a0-8dfe-4c62-b883-166ac4fb24eb","3870940","FMNH","Fossil Invertebrates","PE 2174","Pseudogygites canadensis (Chapman, 1856)","","","North Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"af17c66b-8484-4ae0-b3c1-683adcf26ead","3871103","FMNH","Fossil Invertebrates","UC 22431 A","Trinucleus tessalatus","","","North Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"b5e55647-d296-4386-bf43-026319f25262","3873611","FMNH","Fossil Invertebrates","UC 22595","Flexicalymene senaria","","","North Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"d0331a46-1f33-4f18-a258-7c54a3d1067d","3860791","FMNH","Fossil Invertebrates","P 9630","Bathyurus (Raymondites) spiniger (Hall, 1847)","","","Mechanicsville","Canada","Ontario","","","","Ordovician","Ordovician","Birdseye",""
"49eb19e2-2005-4801-b02c-1d0a643e7630","3860765","FMNH","Fossil Invertebrates","P 9629","Bathyurus extans Hall","","","Mechanicsville","Canada","Ontario","","","","Ordovician","Ordovician","Birdseye",""
"a2d3dce8-400d-4140-a0b6-1431cfd50791","3870194","FMNH","Fossil Invertebrates","P 17108","Cybeloides ella (Raymond & Narraway, 1906)","","","Mechanicsville","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"78167dc4-3aa0-4b5b-b6f1-d4ac88a0e3d3","3894158","FMNH","Fossil Invertebrates","UC 3757","Triarthrus spinosus (Billings, 1857)","","","Porter's Island","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"2d3acec1-35cc-4db3-b679-9f5c05fd9b5b","3894827","FMNH","Fossil Invertebrates","UC 3758","Triarthrus becki (Green)","","","Porter's Island","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"ab183679-a881-47c3-961c-8dc7b4f6c208","3870955","FMNH","Fossil Invertebrates","UC 51500","Pseudogygites canadensis (Chapman, 1856)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"8f4756d2-a801-4060-908d-f732874b7e06","3870853","FMNH","Fossil Invertebrates","P 9636","Ceraurus pleurexanthemus Green, 1832","","","La Petite Chaudiere","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"d9a5746b-3fb2-4de2-ab07-7c63bb8da6cb","3879523","FMNH","Fossil Invertebrates","P 9638","Thaleops conradi (Billings, 1859)","","","La Petite Chaudiere","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"c81cd291-28ff-45a5-8ff3-3a22b357c3b2","3879515","FMNH","Fossil Invertebrates","P 9637","Thaleops angusticollis (Billings, 1859)","","","La Petite Chaudiere","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"7fa78c9c-12f9-46f0-be9e-3522a2571f17","3879668","FMNH","Fossil Invertebrates","P 9639","Illaenus (bumastus)","","","La Petite Chaudiere","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"8002dee5-6e89-4d65-bbc2-fcae212554d3","3879697","FMNH","Fossil Invertebrates","P 9640","Thaleops ovata (Conrad, 1843)","","","La Petite Chaudiere","Canada","Ontario","","","","Ordovician","Ordovician","Black River Limestone",""
"a03ef716-3935-4e7d-b7b5-87b6f936a174","3884056","FMNH","Fossil Invertebrates","UC 37896","Ogygites canadensis Chapman","","","Collingswood","Canada","Ontario","","","","Ordovician","Ordovician","Collingswood",""
"ae4eb2f4-d1d5-496a-ac79-0e6c1d74feb2","4091000","FMNH","Fossil Invertebrates","PE 2030","Trilobita","","","Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale","Mohawkian"
"1eda735b-836d-400b-bde9-a1b64f222515","3887772","FMNH","Fossil Invertebrates","PE 89419","Kawina vulcanus (Billings, 1865)","","","Stanbridge","Canada","Quebec","","","","Ordovician","Ordovician","",""
"e60d2bb6-1262-46ac-a00e-2306d1bc8223","3894521","FMNH","Fossil Invertebrates","P 9632","Triarthrus spinosus (Billings, 1857)","","","Ottawa","United States of America","Iowa","","","","Ordovician","Ordovician","Utica Shale",""
"7c55854a-bd04-42d4-ae67-4b9c96a45211","3883036","FMNH","Fossil Invertebrates","UC 12280","Asaphus platycephalus Stokes","","","Ottawa","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"b4e74362-4ba3-4563-88a2-f28e1e7f03be","3884734","FMNH","Fossil Invertebrates","UC 3674","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f30fadf7-f67a-4447-b270-3fb4cb0bf761","3895066","FMNH","Fossil Invertebrates","PE 2047","Orthis (plaesiomys) subquadrata Hall, 1847","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"0cbdbb6e-a21f-48c9-b650-83cc5517d12f","3897320","FMNH","Fossil Invertebrates","PE 2261","Platystrophia","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"669ee1a5-d616-4133-aaa9-e00df2233e34","3898689","FMNH","Fossil Invertebrates","UC 3671","Plectambonites","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"05959ef7-9df0-44c8-9398-4b4d708dc304","3858796","FMNH","Fossil Invertebrates","UC 22522","Craniops trentonensis","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"fd391b2b-c42f-48db-a2c0-320430b357d5","3897431","FMNH","Fossil Invertebrates","UC 22535","Platystrophia","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"11d53e67-30b1-4420-9887-ed57b7798c68","3897435","FMNH","Fossil Invertebrates","UC 22569","Platystrophia","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"64dfd644-4abb-445f-b472-efc308def665","3893566","FMNH","Fossil Invertebrates","UC 31959","Orthis laurentina Billings, 1862","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay",""
"0d973db3-9b5b-4931-95e7-111df656ee1c","3863265","FMNH","Fossil Invertebrates","UC 33527","Schizambon canadensis","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"af339b76-bdc0-42fd-adea-8a858f36101a","3894033","FMNH","Fossil Invertebrates","PE 89501","Orthis occidentalis Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","",""
"607839eb-bd74-4c54-92bd-30fdcf551a8e","3863074","FMNH","Fossil Invertebrates","PE 89199","Lingulella","","","","","","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"460febe5-dbe0-4362-b0cb-3bc3e1e34c90","3862422","FMNH","Fossil Invertebrates","UC 22521","Lingula riciniformis (Hall, 1847)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"d5967935-cc51-489f-9488-ca7fa821ed10","3879621","FMNH","Fossil Invertebrates","UC 83 A","Camerella volborthi (Billings, 1859)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"b0559f09-5522-4005-9123-be4152fea6e8","3881823","FMNH","Fossil Invertebrates","UC 22514","Dinorthis pectinella (Emmons, 1842)","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton Limestone",""
"3ba4963f-33d7-46f6-8cd9-8b3b66386f68","3869908","FMNH","Fossil Invertebrates","PE 89177","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","",""
"61e79f08-f398-4a37-919f-346587419815","3869912","FMNH","Fossil Invertebrates","PE 89178","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","",""
"eaeedf02-fab0-4081-9aab-bed3b5b59bb0","3862762","FMNH","Fossil Invertebrates","PE 89181","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","",""
"b258c401-1e97-49e3-99f1-85af62d59a11","3862661","FMNH","Fossil Invertebrates","PE 89173","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"3fd3bf8c-6d01-4693-aa2b-fea750623d41","3862669","FMNH","Fossil Invertebrates","PE 89174","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"dd630161-b316-4531-bd89-4ff06759264d","3862671","FMNH","Fossil Invertebrates","PE 89175","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"f11c9546-24ad-40a2-bf7d-0a2417e238b5","3862693","FMNH","Fossil Invertebrates","PE 89176","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7a49a945-a0b0-454b-8b8d-88bc7e80b13c","3862696","FMNH","Fossil Invertebrates","PE 89179","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"91e68e21-3afb-44ff-82dd-3ed45be128e4","3862697","FMNH","Fossil Invertebrates","PE 89180","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"31c0a470-3acd-4cfc-8468-835ce52f0cd0","3862763","FMNH","Fossil Invertebrates","PE 89182","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0af7d29e-c996-4be1-92ac-6dc9f3004292","3862764","FMNH","Fossil Invertebrates","PE 89183","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"00e71ef8-1cdd-4c19-b957-e717e563c519","3862766","FMNH","Fossil Invertebrates","PE 89184","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"16cd182d-d450-49e6-b6d0-02c1bbd34f5b","3862769","FMNH","Fossil Invertebrates","PE 89185","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"65621a2a-69c4-4b66-b784-c9fb5a5d291f","3862770","FMNH","Fossil Invertebrates","PE 89186","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"cdb9f481-4064-463b-a36a-d14a612b67da","3862771","FMNH","Fossil Invertebrates","PE 89187","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"81d9034f-8508-4f81-a5aa-133921c3e919","3862772","FMNH","Fossil Invertebrates","PE 89188","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7dda1129-d6ba-45e0-90b1-993754803224","3862773","FMNH","Fossil Invertebrates","PE 89189","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"e5244f48-3417-4adf-8cbd-c83e048c3f45","3862774","FMNH","Fossil Invertebrates","PE 89190","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"00ce0a3c-9b72-4ff6-82d8-2e9b5a1759f9","3862775","FMNH","Fossil Invertebrates","PE 89191","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"30e840c1-e4f3-4748-b1a6-b5ac039418a9","3862776","FMNH","Fossil Invertebrates","PE 89192","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"51b69652-32a9-4cb5-9ca5-e8c28e883967","3862777","FMNH","Fossil Invertebrates","PE 89193","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"a386250e-da5c-4db4-a60b-3b7e8b693cd7","3863076","FMNH","Fossil Invertebrates","PE 89201","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"7567f926-3350-42a7-af3c-d0bf3cb749d7","3863079","FMNH","Fossil Invertebrates","PE 89202","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"df0e482e-be4c-4bd7-aae6-3e8d3060fae9","3863056","FMNH","Fossil Invertebrates","PE 89194","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"b939cbc1-85a5-4d9a-bb25-35be5c8c495d","3863059","FMNH","Fossil Invertebrates","PE 89195","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"fa55ec74-1d24-4b66-81ac-0fef1b8e822f","3863067","FMNH","Fossil Invertebrates","PE 89196","Brachiopoda","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey",""
"f6359633-20c0-4c31-a2ec-9ef5103a0e2d","3863069","FMNH","Fossil Invertebrates","PE 89197","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"2da5a0e8-90f3-46f5-a3a1-cbe705670d1f","3863072","FMNH","Fossil Invertebrates","PE 89198","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"0448197e-ab26-4c67-9554-d899bf228d13","3863075","FMNH","Fossil Invertebrates","PE 89200","Lingulella","","","Random Island, Trinity Bay","Canada","Newfoundland","","","","Ordovician","Ordovician","Apsey","Tremadocian"
"d155a40d-9296-41f3-bd30-a134aa8410f9","3884682","FMNH","Fossil Invertebrates","UC 13027","Hindella umbonata (Billings, 1865)","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay",""
