"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dd46c9d9-b217-49b4-919f-713fa1607e7f","2290495","FMNH","Fossil Invertebrates","PE 56817","Oliva litterata","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"8490321b-faf5-46c9-9233-fa873c1922e4","2290498","FMNH","Fossil Invertebrates","PE 56820","Olivella mutica?","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"2a5747ca-6543-4c25-b75b-bce71a5165c1","2250068","FMNH","Fossil Invertebrates","PE 185","Conus","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"92b7a74e-9b11-4cf2-87f5-9ee83654777f","2290491","FMNH","Fossil Invertebrates","PE 57028","Ancilla","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"e022c824-c007-4265-a4a0-b6defccecaf8","2250064","FMNH","Fossil Invertebrates","PE 166","Conus","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"99727075-7f19-4b64-8611-eb75ffef71e2","2290468","FMNH","Fossil Invertebrates","PE 56807","Crepidula fornicata Linnaeus, 1758","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"6a450f8a-f5ea-43d9-8596-602a5b810f28","2290469","FMNH","Fossil Invertebrates","PE 56808","Crucibulum costatum picolum","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"2ee67d72-5001-48d9-8396-b04fc9ef1273","2290434","FMNH","Fossil Invertebrates","PE 56789","Acteocina rosa","","","","","","","","","Neogene","Neogene","",""
"e3f65d5a-2403-4f69-ad92-e6fb0b9d7d86","2290435","FMNH","Fossil Invertebrates","PE 56790","Acteocina sphalera","","","","","","","","","Neogene","Neogene","",""
"b402e26b-97cf-4b4c-90a0-26c227689932","2250077","FMNH","Fossil Invertebrates","PE 180","Drillia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"bc159b0a-6be0-453e-ab51-b99ee915eeab","2250079","FMNH","Fossil Invertebrates","PE 177","Drillia venusta","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"081a70ef-7dc9-4217-b9a9-9738485cd361","2250084","FMNH","Fossil Invertebrates","PE 181","Phos veatchi","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"4adcf9fa-38ee-4232-8181-d9409cb005c1","2250082","FMNH","Fossil Invertebrates","PE 168","Phos moorei costaricensis","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"f84e2cb0-f93a-48d9-8c4b-e81fd3209884","2290510","FMNH","Fossil Invertebrates","PE 56812","Mitrella commonis","","","","","","","","","Neogene","Neogene","",""
"d5d33cab-2f07-4680-927b-d4340265a1af","2250093","FMNH","Fossil Invertebrates","PE 164","Gastropoda","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"20f3a0f4-9198-475d-8c1e-523ec3bccc46","2290533","FMNH","Fossil Invertebrates","PE 3441","Gastropoda","","","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"5bb264f6-3c4a-4546-8d14-f3f91a9cfa89","2212837","FMNH","Fossil Invertebrates","PE 3436","Gyraulus altissimus (Baker, 1919)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"ce7e5fd5-218f-4bf1-91fe-d02265581209","2212838","FMNH","Fossil Invertebrates","PE 3444","Gyraulus altissimus (Baker, 1919)","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"87085e53-4984-483e-881a-15f2dfb85bc7","2212840","FMNH","Fossil Invertebrates","PE 5725","Gyraulus pattersoni Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"4e2c48b1-e3e4-4525-9d83-3556eb48b03b","2250062","FMNH","Fossil Invertebrates","PE 165","Malea elliptica","","","#3 Lock cut, Panama Canal Zone","Panama","","","","","Neogene","Neogene","Gatun","Late Miocene"
"39e41722-7d93-4ff0-9fd7-ba35bffd8d96","2290514","FMNH","Fossil Invertebrates","UC 33169","Melongena consors (Sowerby, 1850)","","","","","","","","","Neogene","Neogene","",""
"ee04aa15-2453-4649-a8de-d0d0b3df16e9","2212832","FMNH","Fossil Invertebrates","PE 3434","Menetus kansasensis Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"76f1f75b-a83c-47b1-89ca-6ae85465a1c0","2212833","FMNH","Fossil Invertebrates","PE 3435","Menetus umbilicatellus (Cockerell, 1877)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"05ea87b3-b593-4575-a190-0908381580ea","2290490","FMNH","Fossil Invertebrates","PE 57027","Murex friedbergi","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"9a6bf477-0840-4dd6-9b06-b63371585c6b","2250066","FMNH","Fossil Invertebrates","PE 179","Conus","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"76eac2aa-d31d-42cc-bfc9-8687c87e07ec","2250051","FMNH","Fossil Invertebrates","PE 190","Bivalvia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"9e938927-12a2-4999-9d88-78354e8075fe","2250053","FMNH","Fossil Invertebrates","PE 191","Bivalvia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"cc1b4c1a-a493-4d23-997c-2a98e5772d4d","2250042","FMNH","Fossil Invertebrates","PE 173","Bivalvia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"50e54a8c-5874-4fd4-a822-04b24ab307c4","2250044","FMNH","Fossil Invertebrates","PE 178","Bivalvia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"7e1c3e18-a402-4faa-8c9b-89e3b8b00830","2250047","FMNH","Fossil Invertebrates","PE 183","Bivalvia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"3b1b00ca-e714-420f-8caa-eac05256f6c2","2250049","FMNH","Fossil Invertebrates","PE 187","Bivalvia","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"5fd025b2-a45b-41e0-b307-fbba9961a3da","2250073","FMNH","Fossil Invertebrates","PE 186","Terebra gausapata","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"05d47f8e-b0f7-480b-b1fd-ab4b2fe814f7","2250075","FMNH","Fossil Invertebrates","PE 175","Terebra wolfgangi Toula","","","#3 Lock cut, Panama Canal Zone","Panama","","","","","Neogene","Neogene","Gatun","Late Miocene"
"cb7ed386-05f6-4a99-b971-c654930acd48","2269820","FMNH","Fossil Invertebrates","PE 56300","Turritella","","Sadlick","","United States of America","Florida","","","","Neogene","Neogene","",""
"587948ce-a16c-47f1-bccf-43b0186f2a9c","2212845","FMNH","Fossil Invertebrates","PE 3429","Stagnicola reflexa (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"e73b7746-b368-4e86-b298-774be3cdbcfe","2212834","FMNH","Fossil Invertebrates","PE 3428","Valvata lewisi helicoidea Dall, 1905","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"6f91aecd-2b3f-4244-966e-887786dc4c11","2212843","FMNH","Fossil Invertebrates","PE 3438","Vertigo ovata Say, 1822","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"44e60d07-c8af-438f-832a-d0fc14e70e4e","2290500","FMNH","Fossil Invertebrates","PE 57025","Clavatula","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"40782c99-7a3c-4f7f-ab07-90d8a6172ae2","2290521","FMNH","Fossil Invertebrates","PE 57022","Turritella","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"9fc67d0c-1ea3-4fb4-8eee-8fd5c8b3c993","2290522","FMNH","Fossil Invertebrates","PE 57023","Turritella","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"134d417b-28c3-4320-a550-fab7ddbe4e03","2290473","FMNH","Fossil Invertebrates","PE 57029","Natica","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"1665a85c-dcb1-419b-b21a-f244e7f61972","2250090","FMNH","Fossil Invertebrates","PE 172","Turritella","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"26d981b9-9175-460c-8a7e-4c577ee3a4a3","2250060","FMNH","Fossil Invertebrates","PE 176","Natica","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"4ccd81ce-45ba-48ad-b633-7b70de6509af","2250086","FMNH","Fossil Invertebrates","PE 184","Turritella altilira","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"11c67742-f2c0-44d5-a37d-73a75dcb2bd7","2250088","FMNH","Fossil Invertebrates","PE 188","Turritella gatunensis","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"5c448bd2-b3ea-43d4-b3ce-55ccd72b8cac","2250038","FMNH","Fossil Invertebrates","PE 170","Pecten levicostatus","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"275adbf5-bc35-474c-8133-1dd11330c147","2250055","FMNH","Fossil Invertebrates","PE 167","Natica canrena Linnaeus","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"f98e4d67-a806-4590-9af6-d9fec1fa429b","2250057","FMNH","Fossil Invertebrates","PE 182","Natica guppyana Toula","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"66e5b0af-7182-4f59-b0a5-0dfe6a28c25f","2214895","FMNH","Fossil Invertebrates","PE 647","Rangia clathrodonta Conrad","","","Santee-Cooper Divers in Canal","United States of America","South Carolina","","","","Neogene","Neogene","",""
"da69220d-cf52-48d5-aad7-1a5edcb29ed5","2213746","FMNH","Fossil Invertebrates","PE 15","Ostrea coxi Gardner","","","Snell Isle"", Tampa Bay, St. Petersburg","United States of America","Florida","","","","Neogene","Neogene","","Late Miocene"
"c9c11d04-acfc-42a4-9905-b131af6b8671","2290472","FMNH","Fossil Invertebrates","PE 56813","Natica cancrena","","","","","","","","","Neogene","Neogene","",""
"a035bc37-43f1-4eaa-b7de-f1a68f4ffd63","2290496","FMNH","Fossil Invertebrates","PE 56818","Oliva sayana","","","","","","","","","Neogene","Neogene","",""
"19f245f5-fd8b-4229-9335-ca7e4cacf41f","2290497","FMNH","Fossil Invertebrates","PE 56819","Oliva sayana","","","","","","","","","Neogene","Neogene","",""
"90fd63d7-3542-41b9-8686-39b36de02699","2289630","FMNH","Fossil Invertebrates","PE 56831","Nucula chipolana Dall","","","","","","","","","Neogene","Neogene","Chipola","Early Miocene"
"966b5c20-99b0-4d08-8e23-ba5f759add3d","2290476","FMNH","Fossil Invertebrates","PE 56794","Polynices hemicryptus","","","","","","","","","Neogene","Neogene","",""
"e075d871-7942-4f6e-86aa-25f73ba26df1","2290511","FMNH","Fossil Invertebrates","PE 56791","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"bffdaef0-6091-4fa5-9beb-10869074b68d","2290474","FMNH","Fossil Invertebrates","PE 56821","Polinices coensis","","","","","","","","","Neogene","Neogene","",""
"40ef9567-f585-4595-9a0f-f6c11a56e0b8","2290493","FMNH","Fossil Invertebrates","PE 56815","Oliva liodes Dall, 1903","","","","","","","","","Neogene","Neogene","",""
"33cc859d-03bf-4fa1-864b-fe31dbb77e1a","2290546","FMNH","Fossil Invertebrates","PE 56785","Dentalium carolinense","","","","","","","","","Neogene","Neogene","",""
"516d99ad-ddd9-4b74-bc40-7f345a834629","2290503","FMNH","Fossil Invertebrates","PE 56810","Eumetadrillia rabdofacona","","","","","","","","","Neogene","Neogene","",""
"c019c587-1a91-45b7-95ff-b0540fa302c4","2250071","FMNH","Fossil Invertebrates","PE 174","Oliva sayana immortua Pilsbry & Brown, 1917","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"ef0d9eca-88a3-46ac-a7d3-f3ea75b10832","2203969","FMNH","Fossil Invertebrates","PE 13622 A","Gastropoda","","E. S. Riggs","Punta Nava","Argentina","Santa Cruz","","","","Neogene","Neogene","Patagonia beds",""
"72fe2be4-e2ec-4916-a8b7-5086d1576bc2","2203968","FMNH","Fossil Invertebrates","PE 13634 A","Ostrea ingens Zittel","","E. S. Riggs","Commodoro Rivadavia","Argentina","Chubut","","","","Neogene","Neogene","Patagonia beds",""
"b514d505-86fd-45e3-b4df-61638ff18e2c","2212846","FMNH","Fossil Invertebrates","PE 3430","Stagnicola reflexa (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"86d93dbe-c465-4d54-81cb-e7b2d9d540a2","2214927","FMNH","Fossil Invertebrates","P 28909","Turritella gatunensis tarataranoides Hass, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"6b014839-b617-42a4-a481-826c3e6f7ae4","2214928","FMNH","Fossil Invertebrates","P 28911","Crepitacella allispira Haas, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"dd7a5d8f-3227-4d66-bafb-c15514d6e20f","2214930","FMNH","Fossil Invertebrates","P 28914","Crepitacella allispirae Haas, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"de2fe0db-3b7e-4d2f-a07d-e4da6660ecde","2212830","FMNH","Fossil Invertebrates","PE 3442","Fossaria dalli grandis Baker, 1938","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"9fa7c13f-ec7c-4014-a66d-9c6c35085bfe","2212831","FMNH","Fossil Invertebrates","PE 3443","Fossaria dalli grandis Baker, 1938","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"312bdfd1-01a8-4b9b-a62b-de0f47fe50ec","2212841","FMNH","Fossil Invertebrates","PE 3437","Gastrocopta cristata (Pilsbry & Vanatta, 1900)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"672e59af-add7-4323-9624-f7b7bdb60ed5","2212842","FMNH","Fossil Invertebrates","PE 3445","Gastrocopta tappaniana (Adams, 1842)","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"7ac5f809-f529-4400-a21b-f396f0599e5d","2212829","FMNH","Fossil Invertebrates","PE 3440","Lymnaea stagnalis Say, 1817","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"87d22d5c-2e08-47fe-a144-bd85fa9617e7","2289626","FMNH","Fossil Invertebrates","PE 56832","Nuculana (leda) polychoa Gardner","","","","","","","","","Neogene","Neogene","",""
"469273b0-30dc-4ad5-964a-b5eae2e19815","2290487","FMNH","Fossil Invertebrates","PE 56804","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"2821c8bd-2f35-4cbb-8247-0fa4c77b73c6","2290513","FMNH","Fossil Invertebrates","PE 56793","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"cc1ef080-9552-41a2-8f65-7762605a8548","2290484","FMNH","Fossil Invertebrates","PE 56803","Conus fusoidessis","","","","","","","","","Neogene","Neogene","Gosport Sand",""
"064c4b17-d03f-4814-a042-b3f7f18fe3aa","2290485","FMNH","Fossil Invertebrates","PE 56800","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"2f8b6414-3214-4915-8365-edfef9c5b55d","2290508","FMNH","Fossil Invertebrates","PE 56798","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"e35cc761-2c39-4f02-a683-7dfa1471b190","2290502","FMNH","Fossil Invertebrates","PE 56806","Drillia centrodes","","","","","","","","","Neogene","Neogene","",""
"2c16ea97-4f53-4ff5-a8c0-9cda883fbc5d","2290506","FMNH","Fossil Invertebrates","PE 56796","Cancellaria dinguis","","","","","","","","","Neogene","Neogene","",""
"63742183-371b-4fbc-9b75-03e1416d5e11","2290492","FMNH","Fossil Invertebrates","PE 56814","Oliva liodes Dall, 1903","","","","","","","","","Neogene","Neogene","",""
"463136e4-4db6-4904-9e56-5c77c63ee759","2290470","FMNH","Fossil Invertebrates","PE 56809","Crucibulum costatum","","","","","","","","","Neogene","Neogene","Calvert",""
"1866d60d-a14f-44d1-96c1-4768abf72cb4","2290475","FMNH","Fossil Invertebrates","PE 56822","Polinices heros Say","","","","","","","","","Neogene","Neogene","Calvert",""
"72f2efc2-22bd-4e36-96cc-812ff1f31165","2290547","FMNH","Fossil Invertebrates","PE 56786","Dentalium danai","","","","","","","","","Neogene","Neogene","Calvert",""
"cac11bf4-9092-4d92-97c0-5cfeefaf7f0a","2296696","FMNH","Fossil Invertebrates","PE 626","Conus postalreatus Kellum","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"e4e26f60-fe75-4afa-aefb-18333785f81f","2214896","FMNH","Fossil Invertebrates","PE 630","Macrocallista minuscula Kellum","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"f9638024-bd57-48aa-8888-23141f2035ab","2214883","FMNH","Fossil Invertebrates","PE 629","Venericardia granulata Say","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"50c1957e-631a-4d54-bfcd-308568b75e7d","2296701","FMNH","Fossil Invertebrates","PE 628","Turritella fuerta Kellum","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"839fe71e-e730-4cd2-b741-1059ff1dceee","2290505","FMNH","Fossil Invertebrates","PE 56795","Cancellaria dinguis","","","","","","","","","Neogene","Neogene","",""
"e3144119-976d-4994-b217-c65522e25a92","2290489","FMNH","Fossil Invertebrates","PE 52443","Ecphora quadricostata","","","","","","","","","Neogene","Neogene","",""
"5f2773cd-4028-4d08-a0e3-b978fbdcc6c7","2214912","FMNH","Fossil Invertebrates","PE 633","Vermetus sculpturata Lea","","","Tar Heel","United States of America","North Carolina","","","","Neogene","Neogene","Duplin Marl",""
"32be1baf-b7bf-4d15-946e-9f628b0ca4e5","2214907","FMNH","Fossil Invertebrates","PE 586","Lucina chrysostoma Philippi, 1845","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"4af33b41-7eb6-4a2c-b36d-e13d83081780","2214921","FMNH","Fossil Invertebrates","PE 607","Turritella alumensis Mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"74578649-7348-4e16-8694-8b2636603eeb","2214900","FMNH","Fossil Invertebrates","PE 590","Chione ulocyma leonensis mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"5425cb1f-7dd5-4ba6-a7ef-b027baf22e23","2214908","FMNH","Fossil Invertebrates","PE 597","Lucina (phacoides) cribarius Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"9e7615a7-8249-4d66-ace5-8b07787b431e","2214903","FMNH","Fossil Invertebrates","PE 582","Venus tridacnoides rileyi","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"3d1698d0-0f35-446e-a463-12c26c0c993c","2214924","FMNH","Fossil Invertebrates","PE 588","Concellaria tabulata Gardner & Aldrich","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"d97b4422-8055-4cab-8e98-e345f4807e04","2214879","FMNH","Fossil Invertebrates","PE 584","Crassatellites gibbesii Tuomey & Holmes","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"639792d4-2917-445c-92c8-1768b39fe3a1","2214882","FMNH","Fossil Invertebrates","PE 595","Venericardia granulata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
