"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0578f51c-dc65-4492-b7c2-85f873e48dd8","2213152","FMNH","Fossil Invertebrates","UC 37310","Pterotocrinus depressus Lyon & Casseday, 1860","","S. Weller","3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"8f79923d-3fe7-4617-8d93-22efa8bf6f95","2239789","FMNH","Fossil Invertebrates","UC 22945","Gomphocystites bownockeri Foerste, 1920","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"002dd148-4661-4f3a-a274-9f740c0c4ce8","2213177","FMNH","Fossil Invertebrates","UC 25380","Talarocrinus trijugis Miller & Gurley, 1894","","S. Weller","Cache River bluff, six miles south of Vienna, Johnson County. Illinois (publishe","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"ed6090b4-6cee-4002-bd78-fffe8ee5a9af","2238988","FMNH","Fossil Invertebrates","UC 6112","Crinoidea","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","",""
"e77e2dac-690b-4108-9b47-4e7ad53002b4","2213209","FMNH","Fossil Invertebrates","UC 11360","Agaricocrinus","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"4c4341bc-97f6-4193-8ea4-994ffc36afd1","2286975","FMNH","Fossil Invertebrates","UC- 6039 B","Diabolocrinus vesperalis (White)","","","","","","","","","Ordovician","Ordovician","Ottosee Shale",""
"458ead66-e968-46c9-825d-1075d670026b","2251232","FMNH","Fossil Invertebrates","UC 27042","Delocrinus dubius","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"e7500207-0ee7-4e69-9fdb-541a5a6e738b","2251230","FMNH","Fossil Invertebrates","UC 16186","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"d25dc313-8d83-47df-99dc-c9a9179af974","2251226","FMNH","Fossil Invertebrates","UC 16190","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"05fa455c-325d-453e-ba32-8ca16f7fb93d","2251222","FMNH","Fossil Invertebrates","UC 16182","Delocrinus Girty","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"08b3febf-9ad3-461f-a936-48745812b697","2288642","FMNH","Fossil Invertebrates","UC 16187","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"3ba69eed-339d-4164-aed3-a081ff32b9d5","2211456","FMNH","Fossil Invertebrates","P- 8424 A(1)","Triamara tumida (Miller, 1879)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"784dde8f-8cc5-4e88-a5ee-2238e791b942","2239661","FMNH","Fossil Invertebrates","UC 51827 B","Eucatillocrinus bradleyi (Meek, 1868)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f376a36c-ef9a-4389-863c-6313876f8d21","2238907","FMNH","Fossil Invertebrates","UC 19052","Placoblastus angularis (Lyon, 1857)","","","Falls of the Ohio near Jeffersonville","United States of America","Indiana","","","","Devonian","Devonian","",""
"48629db1-9a5f-46da-9d5a-c1e88599e3cf","2238901","FMNH","Fossil Invertebrates","UC 9956","Elaeacrinus verneuili Roemer, 1851","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"d10f86ea-8c84-4827-bbaf-b761c734e6d1","2238899","FMNH","Fossil Invertebrates","UC 19090","Cordyloblastus clavatus (Schultze, 1866)","","","Calizas de Arnao, Leon","Spain","","","","","Devonian","Devonian","",""
"819f7a3a-2397-448f-bda6-b1e4b132cdd8","2287979","FMNH","Fossil Invertebrates","UC- 4412 B","Eucalyptocrinus asper Weller","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d9577855-0d2c-43ed-9ebc-9b7837187b36","2213917","FMNH","Fossil Invertebrates","UC 48288","Phanocrinus cooksoni Laudon, 1941","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"462f4626-17c5-4116-ab9b-9b84737133d7","2270993","FMNH","Fossil Invertebrates","UC 20776","Pentremites obesus","","S. Weller","Cement Quarry northwest of Golconda, Golconda Quadrangle","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"37ddf0af-e582-44fb-81be-ad22bcf9d7a5","2212864","FMNH","Fossil Invertebrates","UC 25338","Pentremites princetonensis Ulrich, 1918","","F. M. Van Tuyl","Bed no. 6, above Little Rock","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone",""
"2b1f233c-7104-4bd7-9a4a-072496a88089","2218047","FMNH","Fossil Invertebrates","UC 6591","Eucalyptocrinus magnus Worthen, 1875","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2a5cd957-4046-42e2-bae8-fe0a1e8efdd7","2213227","FMNH","Fossil Invertebrates","P 8809","Crotalocrinus cora (Hall)","","A. W. Slocom","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"d637dcec-2e46-48d3-984a-3f0e5e1a9a3c","2215161","FMNH","Fossil Invertebrates","UC- 9641 C","Blairocrinus trijugis Miller, 1891","","","near Sedalia, Brower locality 12","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8629382b-645b-442e-8773-8ee192705ee5","2213194","FMNH","Fossil Invertebrates","UC 30827","Pterotocrinus menardensis Weller, 1920","","S. Weller","S. Weller locality K.P. 29, Walche's Cut, east of Scottsburg","United States of America","Illinois","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"29ae0340-6e4b-402d-b9df-51512f41ad01","2213024","FMNH","Fossil Invertebrates","UC 25353","Pentremites buttsi Ulrich, 1917","","S. Weller","S. Weller locality W568, 3 miles east of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"925600d0-5edf-425a-985e-7223c3a545cc","2279352","FMNH","Fossil Invertebrates","UC 13893","Poroblastus granulosus (Meek & Worthen, 1865)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"75937fa0-42b3-4842-a978-cf0de7d7d15d","2213179","FMNH","Fossil Invertebrates","UC 25423","Pentremites fohsi Ulrich, 1905","","S. Weller","3 1/2 miles north of  Golconda","United States of America","Illinois","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"4550e5dd-7058-454c-be3e-2ec1df21df53","2239021","FMNH","Fossil Invertebrates","UC 14794","Cyathocrinus ovalis Rowley, 1904","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"cb9b95c6-f14d-4ccd-9aba-0b527e3e4917","2213190","FMNH","Fossil Invertebrates","UC 25405","Pterotocrinus capitalis (Lyon, 1857)","","S. Weller","S. Weller locality W18-25, 3 � miles southeast of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"9341392e-0b84-4049-81ef-6a2dadf47558","2213176","FMNH","Fossil Invertebrates","UC 25363","Dizygocrinus persculptus Ulrich, 1917","","S. Weller","S. Weller locality W15-15","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"eb3927e7-423e-4c88-b650-54a750960092","2213168","FMNH","Fossil Invertebrates","UC 25350","Pentremites godoni Schlothein, 1820","","S. Weller","S. Weller locality W15-8, mouth of Good Hope shaft, Fairview Mine","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"b8ce722e-a349-453e-a0d5-6b89bc83a811","2213107","FMNH","Fossil Invertebrates","UC 25341","Pentremites princetonensis Ulrich, 1918","","S. Weller","S. Weller locality W329, Fairview Bluff, below Rosiclare","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"446219a3-84b7-40e4-91ee-306497a94364","2213147","FMNH","Fossil Invertebrates","UC 25370","Talarocrinus inflatus Ulrich, 1918","","S. Weller","S. Weller locality W609, two miles east of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"ad5b046c-4503-4ab0-98cc-290928072c89","2269992","FMNH","Fossil Invertebrates","UC- 6947 D","Blairocrinus arrosus Miller","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"84982e4c-a1dc-46cd-9614-84e91105b471","2275404","FMNH","Fossil Invertebrates","UC 13113","Pentremites princetonensis Ulrich, 1918","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"cedef625-65d3-45eb-becf-fbedc630e97c","2213167","FMNH","Fossil Invertebrates","UC 25352","Pentremites buttsi Ulrich, 1917","","S. Weller","S. Weller locality W15-8, Fairview Mine","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"2a73d98b-3dd7-45f0-9fa8-a6c2f1bf651d","2269327","FMNH","Fossil Invertebrates","UC 25401","Pentremites platybasis Weller, 1920","","S. Weller","S. Weller locality W17-4, 2 � miles northwest of Elizabethtown,","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"45c39341-eb09-4773-8581-d08448d144da","2289050","FMNH","Fossil Invertebrates","UC 33380","Edrioaster priscus (Miller & Gurley, 1894)","","","","","","","","","Ordovician","Ordovician","Lexington Limestone","Mohawkian"
"9840cffa-1d6d-46b0-bd10-af12f7db5713","2251224","FMNH","Fossil Invertebrates","UC 16189","Eupachycrinus magister Miller & Gurley, 1890","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"acf1a24a-7af3-4760-999d-fc96ab9daf42","2251228","FMNH","Fossil Invertebrates","UC 16185","Hydreionocrinus","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"270d7b57-de19-472a-ad5a-f58e6ffe35d5","2251235","FMNH","Fossil Invertebrates","UC 16184","Crinoidea","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"11e80cc6-841e-4b4a-af1a-8421dcf3da31","2251133","FMNH","Fossil Invertebrates","UC 16178","Archaeocidaris","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"570839b5-e35e-411b-91aa-2a676833e927","2213913","FMNH","Fossil Invertebrates","UC 48286","Cromyocrinus","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"787bcadc-327d-400f-97f5-16a9372a89e2","2213908","FMNH","Fossil Invertebrates","UC 48292","Schoenaster","","Easton Collection","Easton, 1943 locality 32, lower part of Pitkin in creek across bluff southeast o","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"b777399e-5c41-47ef-91ad-13328aa56aa1","2213920","FMNH","Fossil Invertebrates","UC 48305","Archaeocidaris","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"a9176333-6b32-4389-8c9a-ef023d082a95","2213918","FMNH","Fossil Invertebrates","UC 48269","Monobathrida","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"7afbdc2a-c90d-4e73-95eb-e535c83b0521","2213163","FMNH","Fossil Invertebrates","UC 25376","Pterotocrinus serratus Weller, 1920","","S. Weller","S. Weller locality W648, Cache River bluff, 6 miles south of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"f237968d-97ab-4089-bd60-8b243b37eb9b","2213162","FMNH","Fossil Invertebrates","UC 25357","Pentremites pyramidatus Ulrich, 1905","","S. Weller","S. Weller locality W648, Cache River bluff, 6 miles south of Vienna, Illinois (c","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ea2d530b-3ff4-4758-9c81-c75a80b99341","2213186","FMNH","Fossil Invertebrates","UC 25403","Pentremites okawensis Weller","","S. Weller","2 miles Northwest of Elizabeth town, (catalogue); Hardin County, Illinois (publi","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4fb94efd-ac9f-4a4d-b0bb-f63c8ac6cffb","2213225","FMNH","Fossil Invertebrates","P 8887","Homocrinus cylindricus Hall, 1852","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal about 1/4 miles east of Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fec781f1-bdeb-4ef0-8929-a3caff78d018","2213226","FMNH","Fossil Invertebrates","P 8481","Pisocrinus benedicti Miller, 1891","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal, near Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"b565322e-c545-4ad2-8c3f-edcf1349556a","2213915","FMNH","Fossil Invertebrates","UC 48289","Pachylocrinus","","Easton Collection","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"8cd073a2-7cda-420f-97da-9a4e3360de12","2213142","FMNH","Fossil Invertebrates","UC 25368","Dichocrinus girtyi Weller, 1920","","S. Weller","S. Weller locality W327","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e627a047-2249-43e0-b86e-c7c3279a23e5","2213106","FMNH","Fossil Invertebrates","UC 25347","Pentremites pinguis (Ulrich)","","S. Weller","S. Weller locality W329","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e33dc957-70fb-4564-ad77-68d5d5c521d6","2287981","FMNH","Fossil Invertebrates","UC 4628","Eucalyptocrinus crassus Hall, 1863","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ac182b14-abd8-418d-a7ee-77afce3f1313","2271297","FMNH","Fossil Invertebrates","UC 21220","Megistocrinus latus (Hall, 1858)","","","","","","","","","Devonian","Devonian","",""
"24bbb045-70a6-4a73-a604-b7065c20d317","2213160","FMNH","Fossil Invertebrates","UC 37312","Monobathrida","","S. Weller","6 miles south of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"7f9d34e8-a394-49bd-ab92-82365248b4d7","2213025","FMNH","Fossil Invertebrates","UC 12625","Habrocrinus farringtoni Slocom, 1908","","S. Weller","In spoil heaps along the Chicago Drainage Canal about 1 mile east of Lemont","United States of America","Illinois","41.6844","-87.9775","","Silurian","Silurian","",""
"d0b7aa53-b07e-4101-a7e0-adc0d94992c7","2213140","FMNH","Fossil Invertebrates","UC 25359","Pentremites pyramidatus Ulrich, 1905","","S. Weller","S. Weller locality W546, 2 miles south of Columbia","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"44b1891f-0277-4597-8787-9254489e7311","2287122","FMNH","Fossil Invertebrates","PE 144","Homocrinus ancilla (Hall, 1883)","","","Joliet? Cast from specimen in Joliet High School","United States of America","Illinois","","","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"e2342208-8149-4648-9b5a-dec340684ac4","2287120","FMNH","Fossil Invertebrates","P 27735","Homocrinus ancilla (Hall, 1883)","","","probably Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c217e688-ff76-4a0a-8ae6-a83db77256e6","2250847","FMNH","Fossil Invertebrates","UC 5996","Cryptodiscus digitatus Weller, 1897","","","In spoil heaps along the Chicago Drainage Canal, near Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"43b28ead-4dbe-4c8e-8f46-7411522d8363","2213217","FMNH","Fossil Invertebrates","P 8879","Eucalyptocrinus obconicus Hall, 1868","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal, near Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a05ba36f-61b6-43e9-aa4d-5fb73f67d700","2250846","FMNH","Fossil Invertebrates","UC 5995 B","Cryptodiscus digitatus Weller, 1897","","","In spoil heaps along the Chicago Drainage Canal, near Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"b2a3600e-6c13-47dc-b9c8-08ea6d5eda89","2238989","FMNH","Fossil Invertebrates","UC- 6051 B","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","on Orchard Creek near Thebes","United States of America","Illinois","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"6a04e828-780c-48d1-acf5-360b1d8ad4e7","2213105","FMNH","Fossil Invertebrates","UC 25346","Pentremites pinguis (Ulrich)","","S. Weller","Kaskaskia","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"eb0cdc68-4a89-4c78-914a-47f3f0741945","2213108","FMNH","Fossil Invertebrates","UC 25440","Spiraculata","","S. Weller","S. Weller locality W327","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c96db322-0658-41b7-8603-c786cbcff1a1","2213055","FMNH","Fossil Invertebrates","UC 4716","Synbathocrinus dentatus Owen & Shumard, 1852","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"21d6843e-d279-4a2b-b1e9-74f2a0f8d048","2288781","FMNH","Fossil Invertebrates","P 10533","Holocystites cylindricus (Hall, 1861)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","Joliet Dolomite","Niagaran"
"57132cab-4c70-4259-a870-382e6614d399","2238998","FMNH","Fossil Invertebrates","UC 6041","Aesiocystites priscus Miller & Gurley, 1894","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"8f8c5464-0050-4d7b-b421-4c046a660af6","2238927","FMNH","Fossil Invertebrates","UC 9412","Eupachycrinus durabilis (Miller & Gurley, 1895)","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"dc2beeca-9d4a-44bd-923d-77fcf3cfd3a6","2238928","FMNH","Fossil Invertebrates","UC 6407","Hydreionocrinus armiger (Meek & Worthen, 1870)","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"9bfbd1f7-ac58-41b9-b93b-229c6c46d349","2238929","FMNH","Fossil Invertebrates","UC- 6408 A","Hydreionocrinus depressus Wetherby, 1881","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"35bbed9d-60cb-46a4-b2bc-653cfcb2ee95","2217133","FMNH","Fossil Invertebrates","UC 5196","Mesoblastus crenulatus (Roemer, 1851)","","","Tournai","Belgium","","","","","Carboniferous","Carboniferous","",""
"394736b8-0bba-4ddc-ba24-d8181fe5a1f8","2238903","FMNH","Fossil Invertebrates","UC 19083","Mesoblastus crenulatus (Roemer, 1851)","","","Tournai","Belgium","","","","","Mississippian","Mississippian","","Tournaisian"
"8394238e-9179-41c1-9e05-22b7161c031e","2238896","FMNH","Fossil Invertebrates","UC 13594","Orophocrinus fusiformis (Wachsmuth & Springer, 1888)","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"eb1f084e-36ad-41e1-97fe-a7de87be74eb","2285925","FMNH","Fossil Invertebrates","UC 13876","Pentremitidea pailletti (de Verneuil, 1844)","","","","","","","","","Devonian","Devonian","Calizas de Ferrones",""
"f6633a4b-c761-49ba-b5ca-df44d4bc2390","2238898","FMNH","Fossil Invertebrates","UC 19082","Phaenoblastus caryophyllatus (de Koninck & Lehon, 1854)","","","Tournai","Belgium","","","","","Mississippian","Mississippian","","Tournaisian"
"0ba79f12-3559-4700-a6d2-668c8c9d526c","2238970","FMNH","Fossil Invertebrates","UC- 6401 A","Pterotocrinus bifurcatus Wetherby, 1879","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"0251da52-8912-40e1-b8f5-dca0f895ebb4","2269866","FMNH","Fossil Invertebrates","UC 9641","Blairocrinus trijugis Miller, 1891","","Sampson","","United States of America","Missouri","","","","Mississippian","Mississippian","Compton Limestone",""
"412b81ea-fe4e-4958-ab8e-096f923184bb","2238953","FMNH","Fossil Invertebrates","UC 6049","Hybocrinus tumidus Billings, 1857","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"228dd54a-5df4-480f-8a24-6190084092fb","2287158","FMNH","Fossil Invertebrates","UC 47086","Myelodactylus","","","Calumet Sag Channel dump piles, west of Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"84e20464-7ea5-4bea-9066-953126a5f59d","2238913","FMNH","Fossil Invertebrates","UC 6031","Stephanocrinus cornetti Miller, 1892","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dd7c1faa-b563-4b6e-bafd-9a53a2776810","2213834","FMNH","Fossil Invertebrates","P 22291","Schizaster","","E. S. Riggs","Punta Casamayor","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"6fdf5d3c-e24c-49d8-9f09-5872d349075a","2213837","FMNH","Fossil Invertebrates","P 22297 B","Isechinus patagonensis (d'Orbigny, 1842)","","E. S. Riggs","Punta Casamayor","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"d088da3c-b5e6-411d-88dd-4b67db1af9b5","2213836","FMNH","Fossil Invertebrates","P 22297 A","Hypechinus patagonensis (d'Orbigny, 1842)","","E. S. Riggs","Punta Casamayor","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"42071de4-9f9a-4bdb-a947-f58dd0a4b6d8","2288779","FMNH","Fossil Invertebrates","UC 6018","Holocystites commodus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"51008b57-2745-4965-8ebe-a43158e479df","2289063","FMNH","Fossil Invertebrates","UC 54065","Streptaster verticellatus (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","",""
"fbc3430b-0e1b-4218-bd45-68d70375f644","2289048","FMNH","Fossil Invertebrates","UC 54062","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"ce2c25b0-d00d-4a9f-aa19-509aefb569de","2239911","FMNH","Fossil Invertebrates","UC 1633","Orbitremites campanulatus (M'Coy, 1849)","","","Devon","United Kingdom","England","","","","Carboniferous","Carboniferous","",""
"3a928c28-c4ed-4be5-b0f3-ba954e6efcd4","2204386","FMNH","Fossil Invertebrates","UC 21096","Monobathrida","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"c4a768f0-5079-4ebf-babf-7f25b570e405","2204387","FMNH","Fossil Invertebrates","UC 21041","Monobathrida","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"9fac3010-9c61-4070-9661-316c1bac6bde","2239851","FMNH","Fossil Invertebrates","UC 34524","Myelodactylus","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"8d32e757-2067-40b1-a269-60005f6c64ab","2238694","FMNH","Fossil Invertebrates","UC- 6481 A","Synbathocrinus swallovi Hall, 1858","","Gurley","Button Mould Knob","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1972fc24-d22e-456c-8cd3-7a98a4ba3d8f","2238728","FMNH","Fossil Invertebrates","UC 6288","Bourgneticrinus alabamensis de Loriol, 1882","","Gurley","Livingston","United States of America","Alabama","","","","Cretaceous","Cretaceous","",""
"1bd2c69d-6a54-428a-8478-5e8713f2ccf6","2238674","FMNH","Fossil Invertebrates","UC 7992","Cromyocrinus simplex Trautschold","","Gurley","Moscow","Russia","","","","","Carboniferous","Carboniferous","",""
