"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"959e165a-eb97-4b11-85a0-f728cde24a59","2303030","FMNH","Paleobotany","PP 53105","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"62d7f8e3-6106-49e5-810e-d3a417c7f96c","2303036","FMNH","Paleobotany","PP 53111","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"49a79a3d-317d-4e4a-9996-fb3f7d7d8af4","2303038","FMNH","Paleobotany","PP 53113","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"80236cd3-ad7a-4dbc-9ed2-859c0635f1c6","2303050","FMNH","Paleobotany","PP 53124","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"045b387b-8073-4748-a345-4bb248d30967","2303053","FMNH","Paleobotany","PP 53127","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"67747fb8-0e0c-406b-93ac-114a84a74ca0","2303054","FMNH","Paleobotany","PP 53128","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"4cac0f7e-937a-4652-a910-b3bf15e0cdf2","2303058","FMNH","Paleobotany","PP 53132","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"56f3759f-56be-487b-a5bc-a1d9fe97e94b","2303059","FMNH","Paleobotany","PP 53133","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"27845af8-2eb4-4d41-ae77-dec4bbbe1319","2303060","FMNH","Paleobotany","PP 53134","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"fc03de3a-bc6d-4890-a0a0-b7dd55bd1252","2303062","FMNH","Paleobotany","PP 53136","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"f56b9598-f358-433e-b38e-14973120cbf2","2303067","FMNH","Paleobotany","PP 53140","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"0439b9df-b47c-40d4-8f75-5abd54715aa4","2303069","FMNH","Paleobotany","PP 53142","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"b7508a3f-566e-4239-975e-1f93c085c6b4","2303074","FMNH","Paleobotany","PP 53146","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"52b11f54-2bc1-4341-ba0a-f49c6eb60f1d","2303075","FMNH","Paleobotany","PP 53147","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"94713810-2d0f-4c31-a082-9a47ef46bd24","2303076","FMNH","Paleobotany","PP 53148","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"86fbc29e-a9cd-49b2-aa94-7d2eed053f30","2303080","FMNH","Paleobotany","PP 53152","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"9c9f7e57-96dd-4a2e-9ab2-10f12068de1f","2303081","FMNH","Paleobotany","PP 53153","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"524e01c6-53c7-4a9d-9e76-592b78c37509","2303083","FMNH","Paleobotany","PP 53155","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
