"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a744b4bb-f769-4604-b732-029dfb251ff2","2215166","FMNH","Fossil Invertebrates","UC 9573","Lichenocrinus dyeri Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6f9ea823-e890-4bb2-8313-659116853153","2215159","FMNH","Fossil Invertebrates","UC 8890","Heterocrinus constrictus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"335f2839-1d60-43cb-9649-a355ddb9d75e","2215173","FMNH","Fossil Invertebrates","UC 8886","Carneyella pilea (Hall, 1866)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6825807a-3d77-462d-8423-60cd2e1cd31a","2267342","FMNH","Fossil Invertebrates","P 16328","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"46178c14-7729-47ec-a399-f8f7ac4c9f60","2239910","FMNH","Fossil Invertebrates","UC- 2465 A","Asterias","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Fairview","Mayvillian"
"60e25842-d3f6-4b81-ae4f-a13fcc273923","2215172","FMNH","Fossil Invertebrates","UC 8825","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"393ccca1-e252-48b8-86aa-4e4dc3bfa89e","2239914","FMNH","Fossil Invertebrates","UC- 1008 C","Agelacrinus cincinnatiensis Roemer, 1851","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3422202b-165f-4776-8db0-60f9e66ca75d","2218039","FMNH","Fossil Invertebrates","UC 33390","Cincinnatidiscus edenensis Bassler, 1936","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","McMicken","Edenian"
"fdb28de8-84e3-44b7-9e60-f435315e3571","2239913","FMNH","Fossil Invertebrates","UC 986","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"07e7dba1-bf6e-4575-9fae-9065c6910e76","2238692","FMNH","Fossil Invertebrates","UC- 6038 B","Diabolocrinus vesperalis (White)","","Gurley","Knoxville","United States of America","Tennessee","","","","Ordovician","Ordovician","Ottosee Shale",""
"89ac3442-6806-47aa-b616-0e641c589bb9","2267340","FMNH","Fossil Invertebrates","P 6504","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","Maysville",""
"fcaf70f5-aa51-45ea-9bc4-1e2ee1ef5963","2269236","FMNH","Fossil Invertebrates","UC 14808","Atactocrinus wilmingtonensis Weller, 1916","","","Wilmington","United States of America","Illinois","41.3078","-88.1467","","Ordovician","Ordovician","","Richmondian"
"42dfe253-af46-4360-8f02-3d79b24b87e3","2997896","FMNH","Fossil Invertebrates","PE 52693","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"e4b03062-e903-4eb7-9c95-7d0cc036b41f","2997897","FMNH","Fossil Invertebrates","PE 52694","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"3a57de86-10dd-47c6-a318-7324d9f903c8","2997898","FMNH","Fossil Invertebrates","PE 52695","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"33ec6359-e13c-4906-91fe-ab3e6367c63b","2997899","FMNH","Fossil Invertebrates","PE 52696","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"9e5a04c4-0693-4d47-88a6-9a58de4b5245","2238745","FMNH","Fossil Invertebrates","UC 10975","Camarocystites obconicus Meek & Worthen, 1868","","Gurley","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d6fc94f1-4b43-4431-a2cb-25deb3112fce","2215168","FMNH","Fossil Invertebrates","UC- 9961 A","Lepadocystis moorei (Meek, 1871)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"88319445-2b4b-4569-ae01-6868e053179e","2218030","FMNH","Fossil Invertebrates","UC 54076","Carabocrinus slocomi Foerste, 1924","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"e860f4e8-ad5d-4f5f-a436-79047ffe9876","2218031","FMNH","Fossil Invertebrates","UC 54077","Carabocrinus slocomi costatus","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"4d84390f-906f-4b28-aa17-ca6ebbf25af7","2218035","FMNH","Fossil Invertebrates","UC 27043","Lichenocrinus minutus Foerste, 1924","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1f3a7abc-0c6a-4596-8a7c-1fa308c2d5e3","2218028","FMNH","Fossil Invertebrates","UC 54074","Carabocrinus slocomi Foerste, 1924","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"26587c6a-d0cc-4ad5-92e7-8c4320baaca3","2212761","FMNH","Fossil Invertebrates","P 16841","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b92dfad7-a3b1-4e3c-af55-e1b9cdfa6fe8","2218032","FMNH","Fossil Invertebrates","UC 54078","Carabocrinus slocomi costatus","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6b96e8ee-77db-41b5-8982-31521b3890e5","2218036","FMNH","Fossil Invertebrates","UC 27042 B","Crinoidea","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"769d3869-3d06-4558-a6b6-dc47fabf6567","2213240","FMNH","Fossil Invertebrates","P 16884","Pleurocystites beckeri Foerste, 1924","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"fc5b5964-1c88-4bd7-bf59-28d86368e68a","2213215","FMNH","Fossil Invertebrates","P 16934","Heterocrinus","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f7570eac-9fbc-4c6d-a5da-1804805be7d4","2212792","FMNH","Fossil Invertebrates","P 11263","Archaeocrinus obconicus Slocom, 1924","","A. G. Becker  and Slocom","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3f45c322-ea38-40be-8ec5-a8af36e1a895","2291459","FMNH","Fossil Invertebrates","P 18532","Carabocrinus slocomi costatus","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"96655253-fa38-4474-98ec-684cee7608a4","2212760","FMNH","Fossil Invertebrates","P 11262","Porocrinus fayettensis Slocom, 1924","","A. W. Slocom","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d955f321-b06f-4fe4-aea5-005aebb7e2a6","2288644","FMNH","Fossil Invertebrates","UC 27232","Crinoidea","","","","","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9ae73adf-6522-4c11-88ef-33599fdc6124","2218029","FMNH","Fossil Invertebrates","UC 54075","Carabocrinus slocomi Foerste, 1924","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"17268b15-cd22-4bb0-b3d9-fed99c074038","2218033","FMNH","Fossil Invertebrates","UC 54079","Carabocrinus slocomi costatus","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"cb6591f3-46e8-4f83-a22b-74229a94d4cf","2218034","FMNH","Fossil Invertebrates","UC 24704","Atactocrinus","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"c309c571-daf2-4818-9c57-a530af201906","2218038","FMNH","Fossil Invertebrates","UC 52008","Pleurocystites","","","Dover Township","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
