"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c69220cb-6ddc-45fc-ac96-8a2051cbff9b","2232503","FMNH","Fossil Invertebrates","PE 42936","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93fc0f1f-54d5-4530-be06-939218e4b914","2249691","FMNH","Fossil Invertebrates","PE 31389","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0aac13bb-62b0-41b4-801f-91621f1e3797","2249693","FMNH","Fossil Invertebrates","PE 31390","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b55677b8-8ecb-40fe-b1fb-b326c8469da4","2249695","FMNH","Fossil Invertebrates","PE 31391","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1898fbe-14ad-49bb-aecf-1c373bccc5de","2249697","FMNH","Fossil Invertebrates","PE 31392","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51efbdfd-fd6a-4cc6-8688-0257bc4e92ca","2249699","FMNH","Fossil Invertebrates","PE 31393","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e432bcb6-e2e1-48c5-ba11-246e037a1cee","2249701","FMNH","Fossil Invertebrates","PE 31394","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82799dcf-a708-4ab3-ac97-f9265c0d7eeb","2249703","FMNH","Fossil Invertebrates","PE 31395","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"765b33d1-1d87-4633-a330-dec6eef998bd","2249708","FMNH","Fossil Invertebrates","PE 31397","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96e22f93-8dce-46d4-9ef8-faf5a68aab0f","2249710","FMNH","Fossil Invertebrates","PE 31398","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"371fb2f6-1e47-4fdd-a829-d25e93971f3e","2249712","FMNH","Fossil Invertebrates","PE 31399","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98367fd1-75ff-4090-a61c-a8dd53a80845","2249714","FMNH","Fossil Invertebrates","PE 31400","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8c60776-2573-43fc-92a3-5dd25e90b098","2249718","FMNH","Fossil Invertebrates","PE 31402","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59608901-21ae-4629-8e7a-9665556c057e","2249642","FMNH","Fossil Invertebrates","PE 31300","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0f5b531-355f-434c-8c0a-a33fce099721","2249644","FMNH","Fossil Invertebrates","PE 31301","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8a9291a-0a76-4be8-8d97-a8c334f27bee","2249646","FMNH","Fossil Invertebrates","PE 31302","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3aca5ba5-dbea-4b64-ad5f-13f2ba45ca98","2249648","FMNH","Fossil Invertebrates","PE 31303","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"491a98dd-5cd8-4fee-b6fa-9d66b846aae8","2249651","FMNH","Fossil Invertebrates","PE 31304","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6736e985-4112-4685-8679-27299fd91169","2249653","FMNH","Fossil Invertebrates","PE 31305","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03ef66d6-b42e-4135-919e-8f988e7faabc","2249655","FMNH","Fossil Invertebrates","PE 31355","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2fcd318-7397-4efb-b077-146b592a128c","2249657","FMNH","Fossil Invertebrates","PE 31356","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"037e526f-be4d-47e2-bdf5-15c3ffcac706","2249661","FMNH","Fossil Invertebrates","PE 31358","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fda96dd-e19f-4b49-835b-71e7c1cd800c","2249664","FMNH","Fossil Invertebrates","PE 31359","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5ee6567-7d2c-4b61-9647-ebb6a5949b55","2249666","FMNH","Fossil Invertebrates","PE 31360","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2a7d1a0-a6fa-437b-b7fd-b88329afd7df","2249668","FMNH","Fossil Invertebrates","PE 31361","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6626c3ce-a791-4453-94d5-d6be841ee9c9","2249670","FMNH","Fossil Invertebrates","PE 31362","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d46951ed-c4db-4bf9-9044-ce1cffe1ceac","2249672","FMNH","Fossil Invertebrates","PE 31363","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49c13b9e-a201-475d-8f6b-55bfc939f229","2249674","FMNH","Fossil Invertebrates","PE 31364","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41d14c1c-be59-4966-8c50-7a6614a10bec","2249676","FMNH","Fossil Invertebrates","PE 31365","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4081f58f-da14-49e7-b6fa-f88824d33a27","2249678","FMNH","Fossil Invertebrates","PE 31366","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caddaab5-f3be-4f19-9276-f8014889a4b3","2249681","FMNH","Fossil Invertebrates","PE 31367","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"741f6bb8-8164-4fca-9485-5bc1cf98c066","2249683","FMNH","Fossil Invertebrates","PE 31368","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a5bb01c-10c1-4c7f-b49c-972fb133970b","2249685","FMNH","Fossil Invertebrates","PE 31369","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d3417f7-0bba-434a-b89c-9ac5781e61f4","2249687","FMNH","Fossil Invertebrates","PE 31370","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed1cb651-2c93-45f6-92e0-3faa137f63da","2249689","FMNH","Fossil Invertebrates","PE 31371","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Grundy","United States of America","Illinois","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29e7dd29-56f9-4fc1-a365-377463cc1240","2254256","FMNH","Fossil Invertebrates","PE 12583","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf2a0b52-89d7-4c83-aa49-baf65f7bd014","2254258","FMNH","Fossil Invertebrates","PE 12584","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3d31439-ec2a-4906-aa85-dfd08a4e4ab3","2254261","FMNH","Fossil Invertebrates","PE 12587","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2efd6e9-e357-4226-a0af-39756d7b891d","2254263","FMNH","Fossil Invertebrates","PE 12588","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.213","-88.2105","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5f07431-996b-4aac-a27e-0b81d816bfb0","2254273","FMNH","Fossil Invertebrates","PE 12748","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee445aef-3635-43f5-adf3-2ca0bf5e6a74","2254275","FMNH","Fossil Invertebrates","PE 12749","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6783211-9e94-4ba8-b5db-55f95c9a06e4","2254277","FMNH","Fossil Invertebrates","PE 12750","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac3720f5-55ae-490e-9250-c3ce5af4a9d6","2254285","FMNH","Fossil Invertebrates","PE 12782","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd37b668-d701-4246-a73f-29f95619b2f6","2254287","FMNH","Fossil Invertebrates","PE 12783","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"08f33bda-a890-4bca-a9c9-56d6b96b81a7","2270597","FMNH","Fossil Invertebrates","PE 45072","Coprinoscolex ellogimus Jones & Thompson, 1977","","S. LeMay","","","","41.2272","-88.2399","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e09dae9-08dc-4cc3-bcef-d1e475d43927","2254351","FMNH","Fossil Invertebrates","PE 13204","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2259","-88.2133","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8eb1822-a5bd-4924-9ec9-d6033fe23283","2254355","FMNH","Fossil Invertebrates","PE 13206","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2259","-88.2133","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4553da8-0ebb-47ee-b847-cb3174ecaa12","2254334","FMNH","Fossil Invertebrates","PE 13040","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2114","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f34e514-46b3-42e8-bb0d-3418574c5c7e","2267636","FMNH","Fossil Invertebrates","PE 45473","Coprinoscolex ellogimus Jones & Thompson, 1977","","R. E. Bandringa","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"867c4ba5-71f5-42c7-8d42-a3b3fc8a3578","2254319","FMNH","Fossil Invertebrates","PE 12895","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa5e85b2-775a-4748-a407-fa51ac75336d","2232577","FMNH","Fossil Invertebrates","PE 43662","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station C, Baird Locality # 235, PIT","United States of America","Illinois","41.3106","-88.3277","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"820ce3ad-859f-4814-9b41-7804981699e9","2232579","FMNH","Fossil Invertebrates","PE 43663","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station C, Baird Locality # 235, PIT","United States of America","Illinois","41.3106","-88.3277","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fd6c329-93f9-439b-b953-1810040282dc","2254244","FMNH","Fossil Invertebrates","PE 12449","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"000a69df-05ac-4c7f-bf4a-0418bc0e2328","2254246","FMNH","Fossil Invertebrates","PE 12454","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07bce537-73d2-4934-93cd-2b7db6a02f35","2254248","FMNH","Fossil Invertebrates","PE 12455","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c6401f5-9706-4b4d-9614-2fc8cfc05373","2254250","FMNH","Fossil Invertebrates","PE 12462","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2055","-88.2295","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3deebdfd-37d2-4b0a-bdbf-e2398dfa758b","2214760","FMNH","Fossil Invertebrates","PE 10332","Coprinoscolex ellogimus Jones & Thompson, 1977","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","Illinois","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fee5af2e-2acf-4d2a-aca1-5c75733327a8","2214761","FMNH","Fossil Invertebrates","PE 10369","Coprinoscolex ellogimus Jones & Thompson, 1977","","Richardson, E. S. Jr. &  F. Tully","MacElvane Pit, South Wilmington Sportmen's Club","United States of America","Illinois","41.2097","-88.201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4feb506-267d-4d1a-9d4c-cbd5ffe4ade2","2254225","FMNH","Fossil Invertebrates","PE 11450","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2222","-88.2134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45a2a6ad-ede4-4e5f-b7f8-e0244607ae94","2254227","FMNH","Fossil Invertebrates","PE 11454","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2222","-88.2134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0bba02e5-77c3-4b98-9b6e-eaa3e9ef8402","2254229","FMNH","Fossil Invertebrates","PE 11456","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2222","-88.2134","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9dd1140-7a0f-441a-806b-80575fff2031","2232613","FMNH","Fossil Invertebrates","PE 46507","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 124, PIT 11F","United States of America","Illinois","41.2039","-88.2173","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc628b70-5ac5-4da6-9268-24bccdd421a3","2254265","FMNH","Fossil Invertebrates","PE 12665","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10c8d2c7-a667-4d4e-942a-05c5b252ab1d","2254267","FMNH","Fossil Invertebrates","PE 12666","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6151aacd-0f79-4963-93ea-b05710faa193","2254269","FMNH","Fossil Invertebrates","PE 12688","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb19d0e1-dc14-4446-9142-b885d7ec2780","2254223","FMNH","Fossil Invertebrates","PE 11447","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2066","-88.2213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3aebed75-6cec-48bc-b48d-c0777255511f","2254321","FMNH","Fossil Invertebrates","PE 12918","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2066","-88.2213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f73d539c-2096-4527-b8f0-1d945a3e2c34","2254323","FMNH","Fossil Invertebrates","PE 12919","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2066","-88.2213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c4eeaf2-ed01-45af-8c49-6782ea7c47cd","2232452","FMNH","Fossil Invertebrates","PE 27758","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Eureka Coal Company #4 Mine, Coal City Quadrangle, Baird Locality # 30, ECC 4","United States of America","Illinois","41.263","-88.2607","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0aca0325-e455-4332-833e-611fc608d9b6","2232702","FMNH","Fossil Invertebrates","PE 48826","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9527d6c3-8327-406a-a654-1d589090607e","2232572","FMNH","Fossil Invertebrates","PE 43655","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station D, Baird Locality # 236, PIT","United States of America","Illinois","41.3096","-88.3278","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a84ab89-69e7-4cea-9b49-69d377b5ba60","2254341","FMNH","Fossil Invertebrates","PE 13148","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2075","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55424259-6223-456f-aabd-b1c16b7a5873","2254347","FMNH","Fossil Invertebrates","PE 13151","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2075","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8455bdc2-70b6-4019-af02-f5faf025a273","2254281","FMNH","Fossil Invertebrates","PE 12752","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.2464","-88.1885","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ce8479e-70d1-49c5-b65b-ae590eb20456","2232606","FMNH","Fossil Invertebrates","PE 46418","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
