"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"70aa618e-765c-4f7a-913f-2a5d1fcf4524","2309238","FMNH","Fossil Invertebrates","P 755","Dawsonoceras americanum (Foord)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4210726a-75c2-416d-b05f-2b28c5a68070","2308872","FMNH","Fossil Invertebrates","P 401 .5","Orthoceras","","","","Sweden","","","","","Silurian","Silurian","",""
"e4787f69-6386-45e6-b4f0-a41358424de0","2309217","FMNH","Fossil Invertebrates","P 735","Straparollus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"0283056e-b665-416f-b0f4-40edbe3d8ca1","2309218","FMNH","Fossil Invertebrates","P 736","Centrifugus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"8d339211-49f9-42dc-a2c8-0569a8b88a62","2309229","FMNH","Fossil Invertebrates","P 746","Diaphorostoma niagarense (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"85712768-529f-4c96-b401-3239f8cf10d8","2309230","FMNH","Fossil Invertebrates","P 747","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31b92a72-4a41-4b78-88a0-fe022bd83e7d","2309234","FMNH","Fossil Invertebrates","P 751","Dawsonoceras annulatum (Sowerby, 1818)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1f010b9d-3b08-4d0a-b5b3-6bf058df97ee","2309236","FMNH","Fossil Invertebrates","P 753","Kionoceras (dawsonoceras) annulatum (Sowerby, 1818)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da0f1ceb-bd0c-46ef-bed6-ea88a22e9e16","2309245","FMNH","Fossil Invertebrates","P 761","Kionoceras cancellatum (Hall, 1852)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fcf4576b-bbdd-4d83-bd65-b54e0ed5b4c0","2309264","FMNH","Fossil Invertebrates","P 779","Phragmoceras angustum (Newell)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8bdd8c32-c27f-4640-b121-71bc37837618","2309265","FMNH","Fossil Invertebrates","P 780","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"517cd1e6-523d-44c1-a8a2-77025f2d5e6b","2309272","FMNH","Fossil Invertebrates","P 786","Gomphoceras wabashense Newell","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cd0136ba-2926-471e-a99f-a66724895072","2309273","FMNH","Fossil Invertebrates","P 787","Hexameroceras septore (Hall)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6ad0b9a7-20ae-48d4-ac10-39694a877796","2309277","FMNH","Fossil Invertebrates","P 791","Gomphoceras bohemicum","","","","","","","","","Silurian","Silurian","",""
"8b91746b-5382-4081-8975-3251c60a24c4","2309278","FMNH","Fossil Invertebrates","P 792","Gomphoceras incola","","","","","","","","","Silurian","Silurian","",""
"1173426b-7754-4b0e-b647-b59695facec3","2309298","FMNH","Fossil Invertebrates","P 810","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bb3d9a43-4fa4-44fa-8e3b-1ccced2ab194","2309222","FMNH","Fossil Invertebrates","P 739","Platyceras","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"848940ed-3e73-4c4b-9336-1c4fcc4fd1ea","2309223","FMNH","Fossil Invertebrates","P 740","Platyceras","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"3d54fcb0-8790-425f-9555-7d665b42503f","2309262","FMNH","Fossil Invertebrates","P 777","Actinoceratidae","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"d786a083-e948-4714-aa7b-0ed6969d70ab","2309279","FMNH","Fossil Invertebrates","P 793","Gomphoceras","","","Herefordshire","United Kingdom","England","","","","Silurian","Silurian","Ludlow",""
"86b83446-dc19-44fc-ba0f-85a01b8ab423","2309213","FMNH","Fossil Invertebrates","P 732","Tremanotus","","","Beraun","","Bohemia","","","","Silurian","Silurian","",""
"402cec4e-443b-4852-ae48-653fd1ec5bde","2309241","FMNH","Fossil Invertebrates","P 757","Orthoceras steiningeri (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"d4fca952-f3c8-4e67-bbe2-c4b663a5b885","2309296","FMNH","Fossil Invertebrates","P 808","Trochoceras bibile","","","Kersor","","Bohemia","","","","Silurian","Silurian","",""
"a982140e-f380-491b-b0b8-907551de23c6","2309248","FMNH","Fossil Invertebrates","P 764","Orthoceras canaliculatum (Sowerby)","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"ec5b71e3-5147-408c-8a2d-c63bc937c407","2309290","FMNH","Fossil Invertebrates","P 803","Gyroceras elatum","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"172a6384-c307-490a-ae57-d2adf1cb8dc7","2309286","FMNH","Fossil Invertebrates","P 799","Oncocerida","","","Kuchelbad","","Bohemia","","","","Silurian","Silurian","",""
"d4e14b1e-cddc-48b0-a0b0-47d6f717e175","2309225","FMNH","Fossil Invertebrates","P 742","Platystoma","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"ec5917f5-bb22-4b42-8da4-b81a41431b16","2309251","FMNH","Fossil Invertebrates","P 767","Orthoceras socium (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"9f299b6a-e0c1-4e92-a638-07bbad232d6e","2309253","FMNH","Fossil Invertebrates","P 769","Orthoceras murchisoni (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"e84d3c2f-be6a-445a-8bac-1504f1aafb6d","2309255","FMNH","Fossil Invertebrates","P 770","Orthoceras bohemicus (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"70be8726-951c-4542-b3c4-d60da4295d4d","2309269","FMNH","Fossil Invertebrates","P 783","Phragmoceras","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"fbcfe2b2-238e-495e-af26-58778c30e6c7","2309285","FMNH","Fossil Invertebrates","P 798","Cleoniceras petilum","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"518f3200-2fa5-4f94-8ea6-35cbd2736aed","2309289","FMNH","Fossil Invertebrates","P 802","Oncocerida","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"bab9cedd-1a4d-478d-b8aa-0dc51ed0334d","2309291","FMNH","Fossil Invertebrates","P 804","Cleoniceras petilum","","","Ovorotz","","Bohemia","","","","Silurian","Silurian","",""
"f4639649-534d-4a34-adcf-3e9b77639f46","2309206","FMNH","Fossil Invertebrates","P 726","Pleurotomaria","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
"19b6a796-bf28-4971-84cd-6175345749c0","2309267","FMNH","Fossil Invertebrates","P 782","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"3c448ee2-25e3-47f1-ab93-4d759f4215c6","2309240","FMNH","Fossil Invertebrates","P 756","Kionoceras cancellatum (Hall, 1852)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52253428-8d8d-4c0d-a6db-eb8283829d26","2309259","FMNH","Fossil Invertebrates","P 774","Protokionoceras medullare","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
