"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"20f3a0f4-9198-475d-8c1e-523ec3bccc46","2290533","FMNH","Fossil Invertebrates","PE 3441","Gastropoda","","","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"5bb264f6-3c4a-4546-8d14-f3f91a9cfa89","2212837","FMNH","Fossil Invertebrates","PE 3436","Gyraulus altissimus (Baker, 1919)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"ce7e5fd5-218f-4bf1-91fe-d02265581209","2212838","FMNH","Fossil Invertebrates","PE 3444","Gyraulus altissimus (Baker, 1919)","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"87085e53-4984-483e-881a-15f2dfb85bc7","2212840","FMNH","Fossil Invertebrates","PE 5725","Gyraulus pattersoni Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"ee04aa15-2453-4649-a8de-d0d0b3df16e9","2212832","FMNH","Fossil Invertebrates","PE 3434","Menetus kansasensis Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"76f1f75b-a83c-47b1-89ca-6ae85465a1c0","2212833","FMNH","Fossil Invertebrates","PE 3435","Menetus umbilicatellus (Cockerell, 1877)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"cb7ed386-05f6-4a99-b971-c654930acd48","2269820","FMNH","Fossil Invertebrates","PE 56300","Turritella","","Sadlick","","United States of America","Florida","","","","Neogene","Neogene","",""
"587948ce-a16c-47f1-bccf-43b0186f2a9c","2212845","FMNH","Fossil Invertebrates","PE 3429","Stagnicola reflexa (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"e73b7746-b368-4e86-b298-774be3cdbcfe","2212834","FMNH","Fossil Invertebrates","PE 3428","Valvata lewisi helicoidea Dall, 1905","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"6f91aecd-2b3f-4244-966e-887786dc4c11","2212843","FMNH","Fossil Invertebrates","PE 3438","Vertigo ovata Say, 1822","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"66e5b0af-7182-4f59-b0a5-0dfe6a28c25f","2214895","FMNH","Fossil Invertebrates","PE 647","Rangia clathrodonta Conrad","","","Santee-Cooper Divers in Canal","United States of America","South Carolina","","","","Neogene","Neogene","",""
"da69220d-cf52-48d5-aad7-1a5edcb29ed5","2213746","FMNH","Fossil Invertebrates","PE 15","Ostrea coxi Gardner","","","Snell Isle"", Tampa Bay, St. Petersburg","United States of America","Florida","","","","Neogene","Neogene","","Late Miocene"
"c9c11d04-acfc-42a4-9905-b131af6b8671","2290472","FMNH","Fossil Invertebrates","PE 56813","Natica cancrena","","","","","","","","","Neogene","Neogene","",""
"a035bc37-43f1-4eaa-b7de-f1a68f4ffd63","2290496","FMNH","Fossil Invertebrates","PE 56818","Oliva sayana","","","","","","","","","Neogene","Neogene","",""
"19f245f5-fd8b-4229-9335-ca7e4cacf41f","2290497","FMNH","Fossil Invertebrates","PE 56819","Oliva sayana","","","","","","","","","Neogene","Neogene","",""
"90fd63d7-3542-41b9-8686-39b36de02699","2289630","FMNH","Fossil Invertebrates","PE 56831","Nucula chipolana Dall","","","","","","","","","Neogene","Neogene","Chipola","Early Miocene"
"966b5c20-99b0-4d08-8e23-ba5f759add3d","2290476","FMNH","Fossil Invertebrates","PE 56794","Polynices hemicryptus","","","","","","","","","Neogene","Neogene","",""
"e075d871-7942-4f6e-86aa-25f73ba26df1","2290511","FMNH","Fossil Invertebrates","PE 56791","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"bffdaef0-6091-4fa5-9beb-10869074b68d","2290474","FMNH","Fossil Invertebrates","PE 56821","Polinices coensis","","","","","","","","","Neogene","Neogene","",""
"40ef9567-f585-4595-9a0f-f6c11a56e0b8","2290493","FMNH","Fossil Invertebrates","PE 56815","Oliva liodes Dall, 1903","","","","","","","","","Neogene","Neogene","",""
"33cc859d-03bf-4fa1-864b-fe31dbb77e1a","2290546","FMNH","Fossil Invertebrates","PE 56785","Dentalium carolinense","","","","","","","","","Neogene","Neogene","",""
"516d99ad-ddd9-4b74-bc40-7f345a834629","2290503","FMNH","Fossil Invertebrates","PE 56810","Eumetadrillia rabdofacona","","","","","","","","","Neogene","Neogene","",""
"b514d505-86fd-45e3-b4df-61638ff18e2c","2212846","FMNH","Fossil Invertebrates","PE 3430","Stagnicola reflexa (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"de2fe0db-3b7e-4d2f-a07d-e4da6660ecde","2212830","FMNH","Fossil Invertebrates","PE 3442","Fossaria dalli grandis Baker, 1938","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"9fa7c13f-ec7c-4014-a66d-9c6c35085bfe","2212831","FMNH","Fossil Invertebrates","PE 3443","Fossaria dalli grandis Baker, 1938","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"312bdfd1-01a8-4b9b-a62b-de0f47fe50ec","2212841","FMNH","Fossil Invertebrates","PE 3437","Gastrocopta cristata (Pilsbry & Vanatta, 1900)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"672e59af-add7-4323-9624-f7b7bdb60ed5","2212842","FMNH","Fossil Invertebrates","PE 3445","Gastrocopta tappaniana (Adams, 1842)","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"7ac5f809-f529-4400-a21b-f396f0599e5d","2212829","FMNH","Fossil Invertebrates","PE 3440","Lymnaea stagnalis Say, 1817","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"87d22d5c-2e08-47fe-a144-bd85fa9617e7","2289626","FMNH","Fossil Invertebrates","PE 56832","Nuculana (leda) polychoa Gardner","","","","","","","","","Neogene","Neogene","",""
"469273b0-30dc-4ad5-964a-b5eae2e19815","2290487","FMNH","Fossil Invertebrates","PE 56804","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"2821c8bd-2f35-4cbb-8247-0fa4c77b73c6","2290513","FMNH","Fossil Invertebrates","PE 56793","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"cc1ef080-9552-41a2-8f65-7762605a8548","2290484","FMNH","Fossil Invertebrates","PE 56803","Conus fusoidessis","","","","","","","","","Neogene","Neogene","Gosport Sand",""
"064c4b17-d03f-4814-a042-b3f7f18fe3aa","2290485","FMNH","Fossil Invertebrates","PE 56800","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"2f8b6414-3214-4915-8365-edfef9c5b55d","2290508","FMNH","Fossil Invertebrates","PE 56798","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"e35cc761-2c39-4f02-a683-7dfa1471b190","2290502","FMNH","Fossil Invertebrates","PE 56806","Drillia centrodes","","","","","","","","","Neogene","Neogene","",""
"2c16ea97-4f53-4ff5-a8c0-9cda883fbc5d","2290506","FMNH","Fossil Invertebrates","PE 56796","Cancellaria dinguis","","","","","","","","","Neogene","Neogene","",""
"63742183-371b-4fbc-9b75-03e1416d5e11","2290492","FMNH","Fossil Invertebrates","PE 56814","Oliva liodes Dall, 1903","","","","","","","","","Neogene","Neogene","",""
"463136e4-4db6-4904-9e56-5c77c63ee759","2290470","FMNH","Fossil Invertebrates","PE 56809","Crucibulum costatum","","","","","","","","","Neogene","Neogene","Calvert",""
"1866d60d-a14f-44d1-96c1-4768abf72cb4","2290475","FMNH","Fossil Invertebrates","PE 56822","Polinices heros Say","","","","","","","","","Neogene","Neogene","Calvert",""
"72f2efc2-22bd-4e36-96cc-812ff1f31165","2290547","FMNH","Fossil Invertebrates","PE 56786","Dentalium danai","","","","","","","","","Neogene","Neogene","Calvert",""
"cac11bf4-9092-4d92-97c0-5cfeefaf7f0a","2296696","FMNH","Fossil Invertebrates","PE 626","Conus postalreatus Kellum","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"e4e26f60-fe75-4afa-aefb-18333785f81f","2214896","FMNH","Fossil Invertebrates","PE 630","Macrocallista minuscula Kellum","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"f9638024-bd57-48aa-8888-23141f2035ab","2214883","FMNH","Fossil Invertebrates","PE 629","Venericardia granulata Say","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"50c1957e-631a-4d54-bfcd-308568b75e7d","2296701","FMNH","Fossil Invertebrates","PE 628","Turritella fuerta Kellum","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"839fe71e-e730-4cd2-b741-1059ff1dceee","2290505","FMNH","Fossil Invertebrates","PE 56795","Cancellaria dinguis","","","","","","","","","Neogene","Neogene","",""
"e3144119-976d-4994-b217-c65522e25a92","2290489","FMNH","Fossil Invertebrates","PE 52443","Ecphora quadricostata","","","","","","","","","Neogene","Neogene","",""
"5f2773cd-4028-4d08-a0e3-b978fbdcc6c7","2214912","FMNH","Fossil Invertebrates","PE 633","Vermetus sculpturata Lea","","","Tar Heel","United States of America","North Carolina","","","","Neogene","Neogene","Duplin Marl",""
"32be1baf-b7bf-4d15-946e-9f628b0ca4e5","2214907","FMNH","Fossil Invertebrates","PE 586","Lucina chrysostoma Philippi, 1845","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"4af33b41-7eb6-4a2c-b36d-e13d83081780","2214921","FMNH","Fossil Invertebrates","PE 607","Turritella alumensis Mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"74578649-7348-4e16-8694-8b2636603eeb","2214900","FMNH","Fossil Invertebrates","PE 590","Chione ulocyma leonensis mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"5425cb1f-7dd5-4ba6-a7ef-b027baf22e23","2214908","FMNH","Fossil Invertebrates","PE 597","Lucina (phacoides) cribarius Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"9e7615a7-8249-4d66-ace5-8b07787b431e","2214903","FMNH","Fossil Invertebrates","PE 582","Venus tridacnoides rileyi","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"3d1698d0-0f35-446e-a463-12c26c0c993c","2214924","FMNH","Fossil Invertebrates","PE 588","Concellaria tabulata Gardner & Aldrich","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"d97b4422-8055-4cab-8e98-e345f4807e04","2214879","FMNH","Fossil Invertebrates","PE 584","Crassatellites gibbesii Tuomey & Holmes","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"639792d4-2917-445c-92c8-1768b39fe3a1","2214882","FMNH","Fossil Invertebrates","PE 595","Venericardia granulata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"57afed4b-b536-4a0b-bf91-a6e578dcc14b","2214909","FMNH","Fossil Invertebrates","PE 583","Polinices deplicata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"54327f56-1b9d-4e47-856e-f06536d8d25f","2214887","FMNH","Fossil Invertebrates","PE 604","Ostrea disparilis Conrad","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"433a132a-b536-48b7-b7bc-e0f715d1d707","2214880","FMNH","Fossil Invertebrates","PE 599","Crassatellites meridionalis Hall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"30256d58-9abb-457c-b2a5-a0a0bedb2b66","2214899","FMNH","Fossil Invertebrates","PE 589","Chione ulocyma Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"992aad3c-5693-4fd4-9a99-55511bbda6c2","2214911","FMNH","Fossil Invertebrates","PE 593","Strombus pugilis floridanus Mansfield, 1930","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"629a1c3d-ea6d-4bc7-9ca9-df185af16bb5","2214875","FMNH","Fossil Invertebrates","PE 603","Glycymeris suborata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"3ff117e7-b979-4245-9307-7466f72c6af5","2214886","FMNH","Fossil Invertebrates","PE 596","Pecten (chlamys) comparilis jacksonensis","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"2edd9238-1b67-4a11-bc44-54569286230a","2295767","FMNH","Fossil Invertebrates","PE 640","Panope intermedia Richards, 1948","","","Belgrade","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"0d4d5a15-1914-4f6b-91c2-d9765e97c568","2214902","FMNH","Fossil Invertebrates","PE 641","Venus gardnerae Kellum","","","Belgrade","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"3ec5feab-3f20-4a9b-89eb-1af1ace25453","2214892","FMNH","Fossil Invertebrates","PE 642","Echinochama arcinella Linnaeus, 1758","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"44b096e1-032e-460c-8910-e8f473460fd3","2214891","FMNH","Fossil Invertebrates","PE 605","Echinochama arcinella Linnaeus, 1758","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"97fd6059-7eff-4c16-9f82-a959a433293c","2214889","FMNH","Fossil Invertebrates","PE 644","Cardium sublineolatum Conrad","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"99325d3e-f1aa-4a5f-b2e0-c3b48d9dfad5","2295765","FMNH","Fossil Invertebrates","PE 639","Cardium belgradensis Richards, 1948","","","Belgrade","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"98c54c8f-9b51-4071-bc89-78f94504f4c0","2214898","FMNH","Fossil Invertebrates","PE 645","Chione latilirata Conrad","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"9618731c-aaab-4fcb-8960-5e9d8fa21c2f","2214885","FMNH","Fossil Invertebrates","PE 606","Anomia simplex d'Orbigny","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"75dd99b2-0fc4-4a11-ab86-a544496ba3ad","2214925","FMNH","Fossil Invertebrates","PE 585","Arca","","H. G. Richards","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"e843fb29-feec-4909-a111-7b06dbe65522","2214873","FMNH","Fossil Invertebrates","PE 598","Arca (macoma) aresta (hosfordensis) Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"0b52df2a-1546-45e9-b776-e8413cf3bd0b","2289612","FMNH","Fossil Invertebrates","PE 54106","Arca (arcoptera) wagneriana","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"fbfd7c52-d82e-4812-bb5c-8c50f10ee8aa","2214865","FMNH","Fossil Invertebrates","PE 600","Arca aresta Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"c61959c8-f98f-4e3e-a237-b929b54f7125","2214866","FMNH","Fossil Invertebrates","PE 601","Arca callicestosa Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"34611f82-ae03-4115-9142-cb9a4afe03de","2214868","FMNH","Fossil Invertebrates","PE 636","Arca improcera Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"a32187e0-a635-4ef9-b970-c83c9775dee3","2214869","FMNH","Fossil Invertebrates","PE 602","Arca lienosa Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"e3fb4fd6-41ad-40a6-963d-6d90a297dc3d","2214870","FMNH","Fossil Invertebrates","PE 587","Arca propearesta Mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"d579a570-7d2b-458e-b151-77af705563d9","2214871","FMNH","Fossil Invertebrates","PE 638","Arca transvera Say","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"1721318d-5cff-4f6c-bd10-a37027f80fca","2214867","FMNH","Fossil Invertebrates","PE 581","Arca idonea harveyensis","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"0be79044-a6a2-4a61-ad68-4cc3b5e8742b","2214878","FMNH","Fossil Invertebrates","PE 646","Astarte obruta Conrad","","","Watson's Mill, near Williamstown","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"765e7b19-2005-4959-943e-8c12a85a2564","2214877","FMNH","Fossil Invertebrates","PE 643","Astarte concentrica","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"9d8edaf5-4c56-4c38-aaf7-d4720aa4aaa6","2214890","FMNH","Fossil Invertebrates","PE 594","Cardita vaughani Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
