"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"14823b89-5813-4e56-880b-1fabd3c3c476","2294848","FMNH","Fossil Invertebrates","UC 38710 B","Aulacophyllum bilaterale Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","",""
"29ed25cf-fa52-41cd-8be1-f13e9b0974a3","2294850","FMNH","Fossil Invertebrates","UC 38710 C","Aulacophyllum bilaterale Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","",""
"f523de9d-6dd1-49ed-ae80-05c2e9e4fa05","2294856","FMNH","Fossil Invertebrates","UC 38704","Aulacophyllum mesodilatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"44c95ec9-3093-4a39-b3b3-575601bb066e","2294844","FMNH","Fossil Invertebrates","UC 38710","Aulacophyllum bilaterale Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","",""
"e306bd41-7937-4304-83c3-2358baa1bc14","2269165","FMNH","Fossil Invertebrates","UC 21131","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"04431ad7-75e3-45a4-b06d-4344c8f04dc9","2269167","FMNH","Fossil Invertebrates","UC 21131 B","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"8af91af2-b972-4c45-bd42-9ff7af764976","2269173","FMNH","Fossil Invertebrates","UC 21133 A","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"a55213ff-3baf-47c6-9bdb-e46f6a4adbcb","2269218","FMNH","Fossil Invertebrates","UC 21136 E","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"eb2bd3f2-5ce6-403b-9eb3-cd646f7e7878","2269177","FMNH","Fossil Invertebrates","UC 21133 C","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"4915a34b-5fe1-45da-b4a2-0c795f824c82","2269169","FMNH","Fossil Invertebrates","UC 21131 C","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"437ca238-2274-4d05-9586-ef732be88bbd","2269210","FMNH","Fossil Invertebrates","UC 21136 A","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"c1e6ea40-5b16-40d1-b68b-8b2a16d5a0aa","2269181","FMNH","Fossil Invertebrates","UC 21133 E","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"e51cef2e-9071-4b69-b99f-be4c1132b136","2269306","FMNH","Fossil Invertebrates","UC 21135 B","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"d876372b-9a22-49da-9d99-98c963c9ad0b","2269198","FMNH","Fossil Invertebrates","UC 21134 A","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3250d6e0-7469-4ddf-81ba-ab086617b80a","2269202","FMNH","Fossil Invertebrates","UC 21134 C","Striatopora bella Swartz, 1913","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3d160de1-c40e-4580-9858-0f8a795c7fb9","2269212","FMNH","Fossil Invertebrates","UC 21136 B","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"07e13fe5-ccd3-4b67-856b-97c10ab086ac","2285851","FMNH","Fossil Invertebrates","PE 40268","Conulariida","","","","","","","","","Devonian","Devonian","Millboro Shale",""
"ccbd697d-e5a9-4545-bfc0-15141bc59f36","2285839","FMNH","Fossil Invertebrates","PP 48946 (1)","Plumalina plumaria","","","","United States of America","New York","","","","Devonian","Devonian","",""
"e834054e-6181-4258-9fea-09905bf82635","2285837","FMNH","Fossil Invertebrates","PE 60379","Plumalina plumaria","","","","","","","","","Devonian","Devonian","Chemung","Frasnian"
"d64229c2-f972-4212-b827-34369d33f481","2285765","FMNH","Fossil Invertebrates","PE 52422","Cladopora","","","","","","","","","Devonian","Devonian","",""
"d28bd076-b15a-46f2-bebb-7190e02bd714","2285801","FMNH","Fossil Invertebrates","PE 60396","Pachyphyllum nevadense magnum","","","","","","","","","Devonian","Devonian","Martin",""
"7c34acc6-b0ed-4175-be30-94787e0c7f52","2238885","FMNH","Fossil Invertebrates","UC 33393","Heliophyllum obconicum teres","","","","United States of America","New York","","","","Devonian","Devonian","",""
"1465ea9b-4e57-4dac-bf1a-76ef83e34773","2238886","FMNH","Fossil Invertebrates","UC 33394","Heliophyllum obconicum teres","","","","United States of America","New York","","","","Devonian","Devonian","",""
"e7ad6e51-8f88-4372-a37f-f9768bf69743","2285789","FMNH","Fossil Invertebrates","UC 37755","Heliophyllum halli obconicum","","","","","","","","","Devonian","Devonian","",""
"2c56a8d9-65a2-4e10-9531-cec1fed2d28c","2270181","FMNH","Fossil Invertebrates","UC 38705","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"91126380-4e9f-4a4a-91b4-f44c9ff7779e","2269230","FMNH","Fossil Invertebrates","UC 27552 B3","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"0b8b4e1b-1cdf-42e8-bbfe-c0b2e60b768e","2285831","FMNH","Fossil Invertebrates","PE 53638","Tabulata","","","","","","","","","Devonian","Devonian","",""
"10d19893-b345-4c6e-974e-f03ac910a5da","2239729","FMNH","Fossil Invertebrates","UC 35700","Cyathophyllum validum Hall, 1876","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"1c724d30-8936-4bb8-8b47-c7b213b671d4","2285829","FMNH","Fossil Invertebrates","PE 53640","Rugosea","","","","","","","","","Devonian","Devonian","",""
"c02423b9-3ff1-4f61-bf7e-8c66da150c3a","2239634","FMNH","Fossil Invertebrates","UC 37779","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"aa03dbd9-55c4-449f-89be-c3cc661d087d","2239633","FMNH","Fossil Invertebrates","UC 37778","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"3eed0240-85c1-42dc-8175-03212fb75b3b","2239606","FMNH","Fossil Invertebrates","UC 11817","Michelinia (pleurodictyum) stylopora (Eaton, 1832)","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"de6986cb-3de7-4df9-8220-c54088507a00","2239639","FMNH","Fossil Invertebrates","UC 37727","Heliophyllum irregulare Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"b6f1ed30-1aba-4f56-b0bc-f0af9a2485c6","2239612","FMNH","Fossil Invertebrates","UC 37754","Pleurodictyum styloporum","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"4df62f15-27c2-4292-9542-6c9a6f4ae63d","2239631","FMNH","Fossil Invertebrates","UC 11818","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"fed32127-28d6-4439-92b9-acd99fac90d0","2239632","FMNH","Fossil Invertebrates","UC 37777","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"e4c82ecf-3be0-4918-930a-a2e6d39fe0d6","2239593","FMNH","Fossil Invertebrates","UC 11820","Favosites placenta Rominger, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"8de64d56-3213-47ab-add3-755c55cfdc61","2285846","FMNH","Fossil Invertebrates","UP 2670","Plumalina plumaria","","","","","","","","","Devonian","Devonian","",""
"c29da696-fa3e-46c5-8546-37a8b873982e","2285848","FMNH","Fossil Invertebrates","UP 2671 (1)","Plumalina plumaria","","","","United States of America","New York","","","","Devonian","Devonian","",""
"648d92a7-8640-429d-aa33-6abc3ceef3c8","2285775","FMNH","Fossil Invertebrates","PE 52416","Acervularia","","","","","","","","","Devonian","Devonian","",""
"a872014b-8b8a-4082-bfae-92496ff748fd","2269232","FMNH","Fossil Invertebrates","UC 27552 B4","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"82b3fe1b-3ae5-4b39-9d58-0bcf3fd77bc8","2269224","FMNH","Fossil Invertebrates","UC 27552 B","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"97d216b2-3bfd-470f-81ad-9c37f1c0dafa","2285825","FMNH","Fossil Invertebrates","UC 38722","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"0e87e003-0508-4783-8af9-a2611a8b0303","2285821","FMNH","Fossil Invertebrates","UC 38720 A","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"01444a59-630c-45cd-a0b1-fb9c112b4181","2285823","FMNH","Fossil Invertebrates","UC 38721","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"c835edc1-3dc2-4a84-b525-fd372a754edf","2285803","FMNH","Fossil Invertebrates","UC 38714","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"c4ab4637-7c52-420d-91df-34e6cf5f55b0","2285807","FMNH","Fossil Invertebrates","UC 38716","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"343f6b91-c51f-4a0f-b127-75a70db7ac79","2285809","FMNH","Fossil Invertebrates","UC 38717","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"7bee6e68-08f5-4595-84c9-a5d3f3ab9223","2285813","FMNH","Fossil Invertebrates","UC 38718","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"5c52186e-d9d2-4daa-b0dd-8f4dc551da4c","2285817","FMNH","Fossil Invertebrates","UC 38719","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"badadd0a-7e88-45ae-a339-a49e8959a737","2285819","FMNH","Fossil Invertebrates","UC 38720","Streptelasma petoskeyense Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"aa903a4e-908e-41b5-bc24-cc99bac9cff1","2238888","FMNH","Fossil Invertebrates","UC 18347","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"dd3e182a-82a8-49bd-88f2-ca6c15cfc809","2238889","FMNH","Fossil Invertebrates","UC 20797","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"78c36049-8b5b-4194-ab22-bde9962cfd5e","2238890","FMNH","Fossil Invertebrates","UC 37780","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"8aa854b3-1664-4667-87b2-857c7e5614f4","2238891","FMNH","Fossil Invertebrates","UC 37781","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"2ad58b23-25dc-45b8-a5d7-6164ceb4906a","2239583","FMNH","Fossil Invertebrates","UC 11813 A","Favosites hemispherica distorta","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"28b5f12f-e64b-4ca1-be3d-a75845689884","2239584","FMNH","Fossil Invertebrates","UC 11813 B","Favosites hemispherica distorta","","","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"0a2e8789-b21b-4a81-97fa-d5195e6ea2f2","2270183","FMNH","Fossil Invertebrates","UC 38706","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"f1fb8ff2-2348-45ed-bb19-e7a9ba8cbbec","2270210","FMNH","Fossil Invertebrates","UC 38724 B","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"35931840-ba96-4853-8fab-babca078bd00","2270212","FMNH","Fossil Invertebrates","UC 38724 C","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"b3685a4f-7f20-49ce-b28a-7f57174fccee","2270216","FMNH","Fossil Invertebrates","UC 38725 B","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"7a6c367b-bdd9-47b8-b76b-92f8ae1b34bf","2270218","FMNH","Fossil Invertebrates","UC 38726","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"757f0569-9c2b-4fac-8cb3-51962e00ebb2","2270220","FMNH","Fossil Invertebrates","UC 38726 A","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
