"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"341df7c8-c147-4ba5-98c2-a50fda85c4a7","2952624","FMNH","Fossil Invertebrates","P 17825","Cladopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"49d746e0-df44-42d5-94b1-e057bcb21c5a","2952135","FMNH","Fossil Invertebrates","PE 78212","Coenites laminata (Hall)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5d570209-e3eb-4972-8d9e-aafcdb462ee4","2953704","FMNH","Fossil Invertebrates","PE 78299","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d3a9ab27-8431-496c-b540-e8abe684b4a4","2955983","FMNH","Fossil Invertebrates","UC 39211","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ead03121-feed-48f2-a9ee-969365549d14","2953072","FMNH","Fossil Invertebrates","UC 1822","Cladopora","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f9587901-fc8b-4584-94a9-3ed212c62d8c","2953698","FMNH","Fossil Invertebrates","PE 78293","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e01839a7-d081-4f11-8415-e7e267001b62","2953712","FMNH","Fossil Invertebrates","PE 78307","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c6a4aead-6057-4496-998a-6003f6dc146c","2951950","FMNH","Fossil Invertebrates","PE 78157","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"506bae26-ec2b-4a64-9b81-cd2a842bbc73","2955971","FMNH","Fossil Invertebrates","UC 33764","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"28315c48-c276-4b1a-98c8-464fd501ca72","2955925","FMNH","Fossil Invertebrates","UC 2429","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ef1beefd-5410-434b-90c0-e0183aa98b18","2946861","FMNH","Fossil Invertebrates","PE 77922","Conularia laevis Lindstrom, 1881","","","F�r�","Sweden","Gotland","","","","Silurian","Silurian","",""
"7c726c9e-bbd2-465d-b6b1-cf7b5cf8f691","2954518","FMNH","Fossil Invertebrates","P 16094","Strombodes pentagonus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5efb0180-ec36-44d6-b940-e79f967b4f50","2951951","FMNH","Fossil Invertebrates","PE 78158","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5a03b722-430c-440e-a2de-63aa0a168392","2952127","FMNH","Fossil Invertebrates","PE 78209","Coenites fibrosa","","","On Greither Hills about 2� miles southeast of Ozora, along the road from Ozora","United States of America","Missouri","","","","Silurian","Silurian","",""
"42682e3f-9990-4cfb-a45d-3df3f23466db","2952619","FMNH","Fossil Invertebrates","P 11920","Alveolites","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"45e230e8-0155-4f5c-99c2-afa9ef3a2262","2952621","FMNH","Fossil Invertebrates","P 11921","Alveolites","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"5f384dbe-79cc-4a08-b115-2178f3c0630b","2952622","FMNH","Fossil Invertebrates","P 11933","Aulopora","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c7a4294c-43d8-4bd0-a5cf-50e507d3791d","2952623","FMNH","Fossil Invertebrates","P 11938","Aulopora","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"7174b9b5-35d1-41c4-a7eb-9d1540ffe823","2954508","FMNH","Fossil Invertebrates","P 11913","Favosites cristatus Edwards & Haime, 1851","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"1eec0398-1cfd-4ed9-a98d-f5fc2c1fb0bc","2954515","FMNH","Fossil Invertebrates","P 11927","Cladopora repens","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"19b851ca-db3f-4a51-ae06-5a08c95c0468","2954521","FMNH","Fossil Invertebrates","P 16357","Favosites cristatus Edwards & Haime, 1851","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"671a5785-d334-4d3f-a36b-feaadf7c7512","2951982","FMNH","Fossil Invertebrates","PE 78170","Bainbridgia typicalis Ball & Grove, 1940","","","Ste. Genevieve","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"d027dde4-e96f-433b-8c01-e493d15e5235","2951954","FMNH","Fossil Invertebrates","PE 78161","Alveolites crassus","","","Point Detour, Lake Michigan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bfe757f-4079-4878-8395-5677613ccfec","2953715","FMNH","Fossil Invertebrates","PE 78310","Favosites discoideus","","","Widow's Nose,","United States of America","Missouri","","","","Silurian","Silurian","",""
"8b7bd3ef-048a-4c6d-9bd8-74d2ac363c8c","2952126","FMNH","Fossil Invertebrates","PE 78208","Cladopora cryptoclus","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0d8bb17d-7788-4bb6-9c98-28658d964d13","2953152","FMNH","Fossil Invertebrates","UC 57250","Alveolites repens","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"0d294193-7749-44df-acb0-3a2eae9c9a27","2953159","FMNH","Fossil Invertebrates","UC 59612","Alveolites","","","Missouri","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"32feb66d-e90a-4ae7-b6d6-12bcdc032c3a","2953716","FMNH","Fossil Invertebrates","PE 78311","Favosites emmonsi","","","Iowa","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"6898df7a-ba6b-4280-a7a7-e4d1357ec538","2308965","FMNH","Fossil Invertebrates","P 494","Alveolites fougti","","","","","","","","","Silurian","Silurian","",""
"d2c97043-c761-41d1-bdda-8a9bcb23bb14","2308969","FMNH","Fossil Invertebrates","P 498","Cannapora annulata","","","Clayton","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"8ad70455-1fd2-43a6-8ed7-77b63a8419f1","2951980","FMNH","Fossil Invertebrates","PE 78168","Aulopora serpeus Goldf.","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"05a85a4c-fc59-4957-bbbe-0a56f2a87660","2952123","FMNH","Fossil Invertebrates","PE 78205","Coenites","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d449d81f-16cb-4dd4-975c-a64677e9f3f7","2953096","FMNH","Fossil Invertebrates","UC 5684","Aulopora repens Goldf.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"80f52d24-5111-44af-820a-ad3bd860a5b5","2953098","FMNH","Fossil Invertebrates","UC 5716","Alveolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"df02d622-de28-4c97-9157-918fde59f3c7","2953149","FMNH","Fossil Invertebrates","UC 39208","Alveolites sqnamula Lindstrom","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2b80b2cc-7876-46fe-bdc3-b1aaaa2aa0d9","2953696","FMNH","Fossil Invertebrates","PE 78291","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b5cb3aa5-4e81-4e31-8187-a91cd00b8516","2953706","FMNH","Fossil Invertebrates","PE 78301","Coenites repens","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cf9a32b1-26cc-453b-b997-fe115c163ef5","2953720","FMNH","Fossil Invertebrates","PE 78315","Favosites expansus Lindstrom","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f4dfaa5f-b80f-48dd-a873-6c52b2d853dc","2953727","FMNH","Fossil Invertebrates","PE 78322","Favosites favosus","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"71ef306f-7845-4b88-b69b-8047d5656d44","2953729","FMNH","Fossil Invertebrates","PE 78324","Favosites favosus","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a6f1f5f8-beb5-4420-9d9e-a79ed3942c4b","2953730","FMNH","Fossil Invertebrates","PE 78325","Favosites favosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fbf77db0-e9ef-4554-870c-92f6b4749c1a","2953737","FMNH","Fossil Invertebrates","PE 78332","Favosites favosus","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"8eca222d-dc5f-4318-949b-a658e40c91ae","2954240","FMNH","Fossil Invertebrates","PE 78343","Favosites cristatus Edwards & Haime, 1851","","","","England","","","","","Silurian","Silurian","","Niagaran"
"d5279683-9fbe-4d7f-93de-5c4856eee157","2955945","FMNH","Fossil Invertebrates","UC 5708","Favosites cristatus Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"9ae10639-a119-40b3-9baf-dc504a2d5acc","2955953","FMNH","Fossil Invertebrates","UC 24290","Favosites favosus","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Clinton",""
"be475851-1f5c-418e-b124-14cc98c21226","2308997","FMNH","Fossil Invertebrates","P 526","Aulopora","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"0420aae9-5d7c-46df-ae7d-bdc78ce888dd","2308998","FMNH","Fossil Invertebrates","P 527","Aulopora","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"ad30acc0-6cc7-45d5-999a-1c49c237fb88","2953709","FMNH","Fossil Invertebrates","PE 78304","Cladopora","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9ac6e986-c19e-4f7b-b442-c183395af8d3","2947035","FMNH","Fossil Invertebrates","UC 24300","Conularia rugosa Spencer","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"511861db-6b31-40fa-9b37-0b41a1dc1b0d","2947064","FMNH","Fossil Invertebrates","UC 60648","Conularia anomala Barrande","","","Drabov","","Bohemia","","","","Silurian","Silurian","",""
"9e7e0a11-c031-4843-9fe3-c0fa35861467","2953713","FMNH","Fossil Invertebrates","PE 78308","Favosites discoideus","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"4615029d-158d-4eee-885b-9480f24f2656","2953735","FMNH","Fossil Invertebrates","PE 78330","Favosites favosus","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"ec31167a-2275-48b5-89ff-d9c48d003db2","2953099","FMNH","Fossil Invertebrates","UC 22865","Cladopora","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"1eb4a8ae-c150-436b-b1f6-433ca1aca0c0","2951985","FMNH","Fossil Invertebrates","PE 78173","Cannapora juncifornus","","","Livingston","United States of America","New York","","","","Silurian","Silurian","",""
"c1a6f47e-cbcc-48f8-8e2b-f5b2e5251258","2955974","FMNH","Fossil Invertebrates","UC 34704","Favosites discoideus","","","Bainbridge Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"8fc253b7-d70a-4185-8741-b4ed2e4f20e4","2951957","FMNH","Fossil Invertebrates","PE 78164","Alveolites spinigerus","","","Point Detour, Lake Michigan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e574104-3091-43a7-9ed0-01f348703fd7","2953101","FMNH","Fossil Invertebrates","UC 23356","Alveolites labechei","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"e146107e-153f-4dec-b501-5e343f1e9d20","2953734","FMNH","Fossil Invertebrates","PE 78329","Favosites favosus","","","Pt. Deloun","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"182dfaab-6b05-4afa-a8ee-b9462e234d7e","2953724","FMNH","Fossil Invertebrates","PE 78319","Favosites favosus","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"50b70dab-14d1-452c-aa24-65963661b587","2951987","FMNH","Fossil Invertebrates","PE 78175","Catenipora escharoides (Lamarck, 1816)","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"e973d0e2-a13b-442c-af16-9831d43167b6","2953722","FMNH","Fossil Invertebrates","PE 78317","Favosites favosus","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"ba7287e5-a111-4fc0-af1f-a7d55445fe5f","2951986","FMNH","Fossil Invertebrates","PE 78174","Catenipora escharoides (Lamarck, 1816)","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"5afc8450-858d-468f-910a-33e04f6f8bb0","2953733","FMNH","Fossil Invertebrates","PE 78328","Favosites favosus","","","","","","","","","Silurian","Silurian","","Niagaran"
"03cbc570-a4a4-4f87-9531-6d4e421cfd31","2955911","FMNH","Fossil Invertebrates","UC 2156 -1","Favosites constrictus Grabau, 1901","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"3a5fa7e5-c43e-46a6-a7e8-d1f34b8e4af4","2308964","FMNH","Fossil Invertebrates","P 493","Coenites reticulata","","","Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f916707d-fa81-4f43-9ebc-7a948b67b516","2308967","FMNH","Fossil Invertebrates","P 496","Alveolites","","","Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3c07e53d-2024-49e6-a2c5-f10b050d2b55","2953693","FMNH","Fossil Invertebrates","PE 78288","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"cc1251cd-c031-4007-9b51-962aaa95c7cf","2946860","FMNH","Fossil Invertebrates","PE 77921","Scyphozoa","","","","","","41.6535","-87.6806","","Silurian","Silurian","Racine Dolomite",""
"dc848b6f-dd38-4b41-addf-6df21f065581","2952121","FMNH","Fossil Invertebrates","PE 78203","Cladopora","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a1fc376b-6487-4663-8826-529e87ff86eb","2285735","FMNH","Fossil Invertebrates","PE 52479","Alveolites","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","",""
"782a4f5c-5139-4b77-a2e3-8f4d7a0a2de8","2951953","FMNH","Fossil Invertebrates","PE 78160","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f6e3a753-cfb8-4333-b919-14b415ed7ba7","2952120","FMNH","Fossil Invertebrates","PE 78202","Cladopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"0cd275bf-e87b-4ca3-982f-179f4ff5a2a4","2954527","FMNH","Fossil Invertebrates","P 20298","Coenites vertrellata","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"145ee4f5-d0d8-496c-98fc-19dd68c1f9ac","2951956","FMNH","Fossil Invertebrates","PE 78163","Alveolites louisvillensis Davis","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a72ede52-e798-4987-a2f4-6a2178eed7bb","2953711","FMNH","Fossil Invertebrates","PE 78306","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"37b930e1-d20e-447c-afcc-770c6862eed4","2952585","FMNH","Fossil Invertebrates","PE 78219","Alveolites niagarensis","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ffbd9209-b440-428f-9d12-97a36db076e6","2952618","FMNH","Fossil Invertebrates","P 11498","Cladopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7752d48b-6fb3-4803-9cfb-33e8fc0f22f4","2952625","FMNH","Fossil Invertebrates","P 20064","Alveolites louisvillensis Davis","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f94ba80c-2171-43d3-8965-ca18e2f1e681","2953703","FMNH","Fossil Invertebrates","PE 78298","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7cc6694c-81aa-444f-b371-03d469a46001","2954523","FMNH","Fossil Invertebrates","P 20295","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6c587d8f-2239-4637-81a4-02e1de5ebaf3","2953702","FMNH","Fossil Invertebrates","PE 78297","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c9a29c21-269b-4475-903e-0a0db29152cb","2953717","FMNH","Fossil Invertebrates","PE 78312","Favosites eristatus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"bf9dc962-fcb1-49ce-99fc-699ccf0986c8","2954535","FMNH","Fossil Invertebrates","P 21235","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"31e335a1-9d62-415a-9591-776ccb42a044","2952626","FMNH","Fossil Invertebrates","P 20301","Cladopora laqueata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a73079b3-d33a-4952-80bd-cfb20f24c6a1","2953731","FMNH","Fossil Invertebrates","PE 78326","Favosites favosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"611e1465-dc23-4777-9a40-65f4199c9298","2955987","FMNH","Fossil Invertebrates","UC 52075","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d1839189-7d49-4775-8bfa-d820dc7b30d8","2953721","FMNH","Fossil Invertebrates","PE 78316","Favosites favosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c87d91cd-ab75-4933-a1fb-83e41ba45124","2951958","FMNH","Fossil Invertebrates","PE 78165","Alveolites undosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"9b8d6623-c66e-4bca-bc5a-206478ecbd42","2951978","FMNH","Fossil Invertebrates","PE 78166","Aulopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"20a6c1ff-d3cf-4777-853e-2ef097ec1ed9","2953699","FMNH","Fossil Invertebrates","PE 78294","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"97a487b2-03c7-4851-aadc-cdce8f4ff192","2953082","FMNH","Fossil Invertebrates","UC 2168 -1","Aulopora","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone",""
"95462e21-2789-4a03-ba0c-7bfb6ca53e5d","2947081","FMNH","Fossil Invertebrates","UC 60653","Conularia","","","Clinton","United States of America","Ohio","","","","Silurian","Silurian","",""
"141c09d7-86dd-468c-8396-fea26d932133","2952119","FMNH","Fossil Invertebrates","PE 78201","Cladopora striata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"90fbf06f-e640-4dc3-9fae-6b17920538f2","2951979","FMNH","Fossil Invertebrates","PE 78167","Aulopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6b6e3592-4afe-4cb4-950a-cd235e63d31b","2953723","FMNH","Fossil Invertebrates","PE 78318","Favosites favosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"b32239b2-4d40-4138-b6ae-87392855e539","2954543","FMNH","Fossil Invertebrates","P 21624","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"38f317cb-d293-403a-b447-4ff6880a4d15","2953714","FMNH","Fossil Invertebrates","PE 78309","Favosites discoideus","","","","","","","","","Silurian","Silurian","",""
"0bf9ae34-f4e8-43a1-9525-eb96c16b71ca","2955920","FMNH","Fossil Invertebrates","UC 2162 -1","Favosites emmonsi","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b664f1cd-0140-44ec-bd1e-1a4e35f7b490","2955937","FMNH","Fossil Invertebrates","UC 2668","Coenites ramulosa","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6aa09da8-ad6d-4093-bb68-fe2d5a42ae0c","2953701","FMNH","Fossil Invertebrates","PE 78296","Cladopora reticulata","","","Le Claire","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"30cbb2ff-f9c4-4781-ab1d-c0f96085e5d8","2951984","FMNH","Fossil Invertebrates","PE 78172","Cannapora juncifornus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","",""
"a4fe2175-cc8b-455b-bd8d-b732de3ffa19","2951981","FMNH","Fossil Invertebrates","PE 78169","Aulopora tubaeformis","","","Oxford","United States of America","Ohio","","","","Silurian","Silurian","",""
"4fabe316-2f42-4727-8867-5d1246dbbade","2953069","FMNH","Fossil Invertebrates","UC 979 -1","Cladopora multipora Hall","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"c2a75fae-7eaa-4d31-8281-91bb725af944","2951952","FMNH","Fossil Invertebrates","PE 78159","Alveolites","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","",""
"bf0d1675-f0dd-4214-81b2-b91464c8de33","2952005","FMNH","Fossil Invertebrates","PE 78190","Favosites niagarensis","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e77cdd4a-eefb-4c6a-864f-fafda3aea848","2954566","FMNH","Fossil Invertebrates","PE 28630","Favosites cristatus Edwards & Haime, 1851","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","Osgood Shale",""
"91fc74ba-31e4-48b6-97c3-10ea39c03330","2952138","FMNH","Fossil Invertebrates","PE 78215","Cladopora linata","","","Port Jarvis","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"eadcf54e-07ee-4a3d-b041-96407dccfffe","2952000","FMNH","Fossil Invertebrates","PE 78185","Cladopora seriata Hall","","","Port Jarvis","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b4b6154b-c52c-42a2-a363-a104c11fe96c","2947049","FMNH","Fossil Invertebrates","UC 60595","Conularia quadrisulcata","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"70256e4d-f28b-43d3-bd46-3342ee1d0b0e","2953694","FMNH","Fossil Invertebrates","PE 78289","Cladopora reticulata","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2cb8f674-cbe8-422b-b544-ea54b4f2260e","2953695","FMNH","Fossil Invertebrates","PE 78290","Cladopora reticulata","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4b75a2bc-6a24-4f18-9966-938ea7ddd58d","2947056","FMNH","Fossil Invertebrates","UC 60606","Conularia","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0bdbdbe0-36e1-4ac3-9f30-26d1652710bf","2952630","FMNH","Fossil Invertebrates","P 21688","Alveolites undosus","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4fdeb63b-b9c5-4dba-9c40-66e068c0ce48","2955963","FMNH","Fossil Invertebrates","UC 24397","Cladopora reticulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"ca77e7ce-c06b-46d0-8f05-0be4b5bdd067","2952004","FMNH","Fossil Invertebrates","PE 78189","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"8472f161-e4b7-425b-b5fc-468b29652e3e","2953087","FMNH","Fossil Invertebrates","UC 2667","Coenites laminata (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"43d39f38-a88a-4e15-b4d7-f60b1f4ffc8b","2951998","FMNH","Fossil Invertebrates","PE 78183","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"36a5195e-3485-4689-aa34-de001faf4cb6","2953705","FMNH","Fossil Invertebrates","PE 78300","Cladopora reticulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"20491cbd-45c6-4924-a025-638c69816b48","2953094","FMNH","Fossil Invertebrates","UC 2683","Cladopora multipora Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d2e49333-41a9-47a4-945f-d2ca72d4b8a7","2952010","FMNH","Fossil Invertebrates","PE 78195","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a9926632-5aef-4481-9420-70f230335040","2951999","FMNH","Fossil Invertebrates","PE 78184","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"018ff7ac-9a4f-4201-a1e2-52ec19411573","2955949","FMNH","Fossil Invertebrates","UC 22868","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
