"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ccd8d625-1edb-423d-8c8c-dfa74901cf66","2213188","FMNH","Fossil Invertebrates","UC 25407","Camarophoria explanata (McChesney, 1860)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"155e8dfa-e71d-4051-aab0-545f814cc2c9","2251177","FMNH","Fossil Invertebrates","UC 16093","Squamularia perplexa (McChesney, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"5bc1fe26-78f7-48d2-ae32-1df46a6c89df","2251191","FMNH","Fossil Invertebrates","UC 16155","Meekella striatocostata (Cox, 1857)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"224016cf-7406-46a9-9671-1465e202af4d","2251206","FMNH","Fossil Invertebrates","UC 16156","Pustula nebraskensis (Owen, 1852)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"18efdba9-1f80-415c-93e1-bd88a30dfcd9","2251161","FMNH","Fossil Invertebrates","UC 16102","Schizophoria resupinoides (Cox, 1857)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"6e2b8328-e0a5-4794-b009-de0a7111b3f6","2251181","FMNH","Fossil Invertebrates","UC 16147","Spiriferina transversa (McChesney, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"e44f0f53-2504-4f3d-bd26-140485958f55","2251140","FMNH","Fossil Invertebrates","UC 16089","Composita deflecta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"0b8b634e-7b05-4054-86fb-0a0f0624691e","2251150","FMNH","Fossil Invertebrates","UC 16709","Composita wasatchensis (White, 1874)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"6eda501c-6891-4c54-975a-9edb76b42ea4","2251158","FMNH","Fossil Invertebrates","UC 16100","Schizophoria resupinoides (Cox, 1857)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"fba95888-3008-46a7-b60a-797522813c78","2251169","FMNH","Fossil Invertebrates","UC 16139","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"8992d20b-7353-4df2-978d-80c0e1521aef","2251193","FMNH","Fossil Invertebrates","UC 16096","Orthotetes robusta (Hall, 1858)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"55ce0811-e36d-428f-8968-e121da0111aa","2251144","FMNH","Fossil Invertebrates","UC 16086","Composita ozarkana (Mather)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"daa1d7e1-2b5e-4ed5-a1a4-fb65a27d3f10","2251212","FMNH","Fossil Invertebrates","UC 16158","Pustula punctata (Martin, 1809)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"e213f7cc-9c88-4d08-8099-cdf81538b24a","2251146","FMNH","Fossil Invertebrates","UC 16087","Composita ozarkana (Mather)","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"1102260d-de4c-4758-8b0f-ba49a414fc8d","2251183","FMNH","Fossil Invertebrates","UC 16073","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"decf4b9e-4be6-4905-97d5-ca9155ff237e","2266121","FMNH","Fossil Invertebrates","UC 10474","Meristella compressa (Hall, 1859)","","","","","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"f8afd131-a13c-44f6-853e-d046f1a95f54","2275388","FMNH","Fossil Invertebrates","UC 13128","Productus scitulus Meek & Worthen, 1860","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6ac10dea-2d3e-4948-aa7b-b5f78d36ccda","2213038","FMNH","Fossil Invertebrates","UC 4693","Schizophoria swallovi (Hall, 1858)","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"1d6aca05-6165-4a6b-b2d5-36821722eebf","2251175","FMNH","Fossil Invertebrates","UC 16142","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"51418d6e-82fe-4b6c-a14d-be5764f6b01d","2251171","FMNH","Fossil Invertebrates","UC 16140","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"af709e85-f1bf-4c5f-a286-0860cead31c0","2251197","FMNH","Fossil Invertebrates","UC 16098","Orthotetes","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"decb3d13-2643-4b1b-a0b5-fc05a4819dc6","2251237","FMNH","Fossil Invertebrates","UC 16078","Dielasma arkansanum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"804ba111-b3b6-4f35-b5ca-7433c3bfbd18","2251148","FMNH","Fossil Invertebrates","UC 16241","Composita wasatchensis (White, 1874)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"317bf6a0-0b09-4de6-9bf7-678736429ee0","2251189","FMNH","Fossil Invertebrates","UC 16076","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"20e0df79-67a2-4ade-962a-12e948c2c424","2251185","FMNH","Fossil Invertebrates","UC 16074","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"e29cc119-cfa5-4c03-af35-68c63f2d12b7","2213047","FMNH","Fossil Invertebrates","UC 28991","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0f027543-18ba-417a-99f1-22110bfd11f1","2275374","FMNH","Fossil Invertebrates","UC 14771","Girtyella turgida (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"f80da5ca-b352-4ea2-9896-460f2d934965","2275756","FMNH","Fossil Invertebrates","UC 14758","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"ad792b1c-3307-4b47-bf81-bc1806951b31","2275754","FMNH","Fossil Invertebrates","UC 10922","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"46f83f61-6c3e-4676-9814-983818b220d9","2213157","FMNH","Fossil Invertebrates","UC 25432","Spiriferina spinosa (Norwood & Pratten, 1855)","","S. Weller","S. Weller, 1920 locality W648, Cache River bluff, 6 miles southwest of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"0d3ad665-994b-4f9f-ba20-2c22884b23f6","2239554","FMNH","Fossil Invertebrates","UC 11897","Strophalosia cymbula Hall & Clarke, 1892","","","Falls of the Ohio. South of Louisville","United States of America","Kentucky","","","","Mississippian","Mississippian","New Providence","Visean / Osagean"
"d749e072-478c-4b4f-8c60-8375598287b0","2213884","FMNH","Fossil Invertebrates","UC 47226","Eumetria vera (Hall, 1858)","","Easton Collection","Pennsylvanian, Morrow Formation (catalogue); Hale Formation (published). Mather,","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"00702609-54a7-4656-a657-057dad41cc9f","2213926","FMNH","Fossil Invertebrates","UC 47214","Echinoconchus alternatus (Norwood & Pratten, 1855)","","","Easton locality 29, red-speckled Pitkin at base of bluff northwest across road f","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"22b5fd8e-78b3-4ced-a33a-bcf89efebb2f","2251167","FMNH","Fossil Invertebrates","UC 16138","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"3ae752d3-d1b6-4e93-a128-6eda1f887fda","2251187","FMNH","Fossil Invertebrates","UC 16075","Dielasma subspatulatum Weller, 1914","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"a2791aec-62cf-4bf4-b419-02b3d7b20b23","2251204","FMNH","Fossil Invertebrates","UC 16237","Pustula globosa Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"aa07b641-2f01-4d97-9a1f-7a78fa47a721","2204302","FMNH","Fossil Invertebrates","UC 28997","Rafinesquina jeffersonensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c179d70f-f2f4-41ac-814c-2bc2c2608955","2213041","FMNH","Fossil Invertebrates","UC 4721","Brachythyris suborbicularis (Hall, 1858)","","S. Weller","S. Weller, 1914, locality 3A10-12","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2b0dc1cf-6b6a-46d4-9af0-3e191542b9c6","2251179","FMNH","Fossil Invertebrates","UC 16146","Spiriferina transversa (McChesney, 1860)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"18e332c4-b70d-444e-af97-6aa27e0216fd","2251214","FMNH","Fossil Invertebrates","UC 16240","Productus fayettevillensis Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"aba441bb-306a-4ceb-8aae-93f202b5cfcd","2251220","FMNH","Fossil Invertebrates","UC 16236","Productus","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale","Bashkirian / Morrowan"
"130ea5b9-ffdc-48d0-a3cf-fd7af26b1dbd","2238603","FMNH","Fossil Invertebrates","UC 46055","Atrypina magnaventra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"4ccdb58c-96ae-4add-bed1-45b1bfdfb703","2251196","FMNH","Fossil Invertebrates","UC 16097","Orthotetes robusta (Hall, 1858)","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"df1902f9-d9e7-445c-bf6f-feac57dd8984","2251154","FMNH","Fossil Invertebrates","UC 16135","Rhipidomella altirostris Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"b1542913-d42b-4a9e-9646-1aa25ec1cf73","2213889","FMNH","Fossil Invertebrates","UC 48297","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"60fae8d0-9d39-457d-96fe-47a3d3e382fa","2213182","FMNH","Fossil Invertebrates","UC 21358","Spirifer increbescens","","S. Weller","2 miles Northeast of Waltersburg, Brownfield Quadrangle","United States of America","Illinois","","","","Mississippian","Mississippian","Clore","Chesterian"
"2bf03366-e61d-435d-ad2e-5baa49bf65d8","2215204","FMNH","Fossil Invertebrates","UC 25877","Atrypa lineata Webster, 1921","","","Bloody Run, near","United States of America","Iowa","","","","Devonian","Devonian","Shell Rock","Frasnian"
"a1b0ac15-e592-4399-89d6-c81a8146a929","2215225","FMNH","Fossil Invertebrates","UC 26067","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5921164d-3fa0-46c8-b25c-5d9d4ed3203c","2215231","FMNH","Fossil Invertebrates","UC 25580","Cranaenella calvini (Hall & Whitfield, 1873)","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d77c85fc-0f25-4620-9595-d771bcbe8889","2215229","FMNH","Fossil Invertebrates","UC 25996","Platyrachella cyrtinaformis helenae Fenton, 1918","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"00ceee76-a94b-4726-a81b-8d57e6a97ae9","2215245","FMNH","Fossil Invertebrates","UC 26061","Strophonella obesa Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a9561e1-4b4d-4071-a8a7-fc4928bd0f5b","2215224","FMNH","Fossil Invertebrates","UC 26066","Cyrtospirifer whitneyi Hall, 1858","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e010f80a-f122-4d63-9c5b-edd741b6765b","2215219","FMNH","Fossil Invertebrates","UC 26062","Gypidula cornuta Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7f74731e-721d-4acf-9e78-85efdd82ab1c","2239482","FMNH","Fossil Invertebrates","UC 13737","Reticularia pseudolineata (Hall, 1858)","","","Hall locality 399, ""a small collection from Roessler, Warsaw, Cox and Anderson o","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"945058a0-4487-4d5d-adb7-489710f053df","2239526","FMNH","Fossil Invertebrates","UC 12650","Meekella striatocostata (Cox, 1857)","","","near Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"fd221228-3dc9-454f-87a3-9dfb2d31cd4b","2213187","FMNH","Fossil Invertebrates","UC 25410","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W17-5, 2 miles north of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
