"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3ff117e7-b979-4245-9307-7466f72c6af5","2214886","FMNH","Fossil Invertebrates","PE 596","Pecten (chlamys) comparilis jacksonensis","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"0d4d5a15-1914-4f6b-91c2-d9765e97c568","2214902","FMNH","Fossil Invertebrates","PE 641","Venus gardnerae Kellum","","","Belgrade","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"3ec5feab-3f20-4a9b-89eb-1af1ace25453","2214892","FMNH","Fossil Invertebrates","PE 642","Echinochama arcinella Linnaeus, 1758","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"44b096e1-032e-460c-8910-e8f473460fd3","2214891","FMNH","Fossil Invertebrates","PE 605","Echinochama arcinella Linnaeus, 1758","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"97fd6059-7eff-4c16-9f82-a959a433293c","2214889","FMNH","Fossil Invertebrates","PE 644","Cardium sublineolatum Conrad","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"98c54c8f-9b51-4071-bc89-78f94504f4c0","2214898","FMNH","Fossil Invertebrates","PE 645","Chione latilirata Conrad","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"9618731c-aaab-4fcb-8960-5e9d8fa21c2f","2214885","FMNH","Fossil Invertebrates","PE 606","Anomia simplex d'Orbigny","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"75dd99b2-0fc4-4a11-ab86-a544496ba3ad","2214925","FMNH","Fossil Invertebrates","PE 585","Arca","","H. G. Richards","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"e843fb29-feec-4909-a111-7b06dbe65522","2214873","FMNH","Fossil Invertebrates","PE 598","Arca (macoma) aresta (hosfordensis) Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"0b52df2a-1546-45e9-b776-e8413cf3bd0b","2289612","FMNH","Fossil Invertebrates","PE 54106","Arca (arcoptera) wagneriana","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"fbfd7c52-d82e-4812-bb5c-8c50f10ee8aa","2214865","FMNH","Fossil Invertebrates","PE 600","Arca aresta Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"c61959c8-f98f-4e3e-a237-b929b54f7125","2214866","FMNH","Fossil Invertebrates","PE 601","Arca callicestosa Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"34611f82-ae03-4115-9142-cb9a4afe03de","2214868","FMNH","Fossil Invertebrates","PE 636","Arca improcera Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"a32187e0-a635-4ef9-b970-c83c9775dee3","2214869","FMNH","Fossil Invertebrates","PE 602","Arca lienosa Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"e3fb4fd6-41ad-40a6-963d-6d90a297dc3d","2214870","FMNH","Fossil Invertebrates","PE 587","Arca propearesta Mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"d579a570-7d2b-458e-b151-77af705563d9","2214871","FMNH","Fossil Invertebrates","PE 638","Arca transvera Say","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"1721318d-5cff-4f6c-bd10-a37027f80fca","2214867","FMNH","Fossil Invertebrates","PE 581","Arca idonea harveyensis","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"0be79044-a6a2-4a61-ad68-4cc3b5e8742b","2214878","FMNH","Fossil Invertebrates","PE 646","Astarte obruta Conrad","","","Watson's Mill, near Williamstown","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"765e7b19-2005-4959-943e-8c12a85a2564","2214877","FMNH","Fossil Invertebrates","PE 643","Astarte concentrica","","","Acme","United States of America","North Carolina","","","","Neogene","Neogene","Waccamaw",""
"9d8edaf5-4c56-4c38-aaf7-d4720aa4aaa6","2214890","FMNH","Fossil Invertebrates","PE 594","Cardita vaughani Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
