"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"795b3801-592b-4b59-9770-ee00335e5498","2276087","FMNH","Fossil Invertebrates","PE 55081","Tentaculites gyracanthos marylandicus","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"de9ea70f-6806-45e5-8fd0-2fb6e0832799","2276003","FMNH","Fossil Invertebrates","PE 54996","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 202","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"cc620864-d30a-4f6e-9184-6aafbcc1bf0d","2276027","FMNH","Fossil Invertebrates","PE 55008","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"d7cd3e73-ff6b-4c00-9c8f-e7183c204291","2276013","FMNH","Fossil Invertebrates","PE 55001","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"2b00fafc-7055-4efe-b36b-e217f7b2ffae","2276011","FMNH","Fossil Invertebrates","PE 55000","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"d57f9714-2807-475d-a0ae-5df2d3e8ca99","3161225","FMNH","Fossil Invertebrates","PE 80625","Dawsonoceras annulatum (Sowerby, 1818)","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"b7ac4ca9-4b2b-4126-ac50-bad523d39f37","3161230","FMNH","Fossil Invertebrates","PE 10284 A","Dawsonoceras annulatum (Sowerby, 1818)","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","",""
"a8fed06e-58d7-44d0-9add-300a603cc70b","3161221","FMNH","Fossil Invertebrates","PE 61366","Dawsonoceras tenuilineatum (Sowerby)","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","",""
"9e97b93d-474a-44af-8eed-596d00177652","2276017","FMNH","Fossil Invertebrates","PE 55003","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 23","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"be47e7af-2f58-4328-84db-55757de688d9","2276023","FMNH","Fossil Invertebrates","PE 55006","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 96","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"17b629f0-8f0f-4b9c-9d0a-ba7bb9bc0661","2276025","FMNH","Fossil Invertebrates","PE 55007","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 23","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"9cca2e57-070c-42b1-b015-9b3d83ff1354","2276031","FMNH","Fossil Invertebrates","PE 55010","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 23","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"a5a2966f-e1b9-47ad-a148-9769682e2200","2276005","FMNH","Fossil Invertebrates","PE 54997","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 103","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"13090afe-5e7f-4f8c-8cce-bb4d905dee76","2276083","FMNH","Fossil Invertebrates","PE 55079","Tentaculites gyracanthos marylandicus","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"768f9a0c-04d5-424e-910d-7b69a501e656","2276079","FMNH","Fossil Invertebrates","PE 55077","Tentaculites gyracanthos marylandicus","","W. P. Leutze","Locality 139","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"58eff3f3-fe27-4bcc-9e25-8b9994c66dc6","3161265","FMNH","Fossil Invertebrates","PE 61373","Discoceras","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8d71fa9c-9999-4a54-aaa0-c8f3e08b7b78","2289995","FMNH","Fossil Invertebrates","PE 16277","Dawsonoceras americanum (Foord, 1888)","","","Sag Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9eab51f8-486a-4150-a255-7d29ba4070ad","2276019","FMNH","Fossil Invertebrates","PE 55004","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"4a8043d9-a1f5-4834-ae24-aa591c9abe5d","3161257","FMNH","Fossil Invertebrates","PE 61371","Discoceras marshii","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph",""
"31a0eb5c-0e7f-4e78-9301-a1de6724a923","3166029","FMNH","Fossil Invertebrates","PE 61376","Gomphoceras","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","Guelph","Niagaran"
"dd2ff191-197d-4265-86bc-a0692425bb72","3161080","FMNH","Fossil Invertebrates","PE 61364","Bickmorites bickmoreanum (Whitfield)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"75f3cf2b-8ea5-48bb-8304-ccf0aea7d9f6","3161214","FMNH","Fossil Invertebrates","PE 61368","Dawsonoceras annulatum (Sowerby, 1818)","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"228868d9-a802-4491-8e89-f3c8d42c4a1b","3161191","FMNH","Fossil Invertebrates","PE 1468 B","Dawsonoceras nodocostum (Sowerby)","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3a084db6-5f90-439c-b373-c1aa1e98c68f","3161242","FMNH","Fossil Invertebrates","PE 61369","Dawsonoceras annulatum (Sowerby, 1818)","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e11e7350-d264-4383-a756-142b3a10d011","2290462","FMNH","Fossil Invertebrates","PE 53654","Platyostoma niagarenseis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"04c633a3-0b9a-4f49-96a8-e9daf61ee4ff","2289729","FMNH","Fossil Invertebrates","PE 53799","Anatina sinuata Hall","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","",""
