"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"17f44f17-6e3c-4bcd-964f-edf0337c55f3","2236789","FMNH","Fossil Invertebrates","PE 47189","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05312d87-9cd1-4948-911b-0f46ebe01eea","2274166","FMNH","Fossil Invertebrates","PE 45460","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb0a0edd-e543-4871-9a63-e922628c4ffb","2274168","FMNH","Fossil Invertebrates","PE 45461","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f3bb66c-a3b3-49ab-8a4a-75649059cef9","2274170","FMNH","Fossil Invertebrates","PE 45462","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74869b77-3b46-4a2c-9d87-d75c3eeb46fd","2274172","FMNH","Fossil Invertebrates","PE 45463","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a93317-9c7b-4901-b583-1d650d86f1dc","2274174","FMNH","Fossil Invertebrates","PE 45470","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c76992e9-4842-4d92-95cc-8712b3a9d32e","2236794","FMNH","Fossil Invertebrates","PE 50856","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 7, Baird Locality # 289, PIT 7","United States of America","Illinois","41.3407","-88.3239","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e0adda6-8116-4c3f-9da7-3ce4a617b7fd","2281095","FMNH","Fossil Invertebrates","PE 31654","Archisymplectes rhothon Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bbb7b8b-2c47-430e-ac32-14982dca72a0","2236787","FMNH","Fossil Invertebrates","PE 47187","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e902205-895b-4cde-b2d8-fc28566f697e","2290550","FMNH","Fossil Invertebrates","PE 56892","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c02729ad-ec89-43ae-91f1-7972934abe30","2290548","FMNH","Fossil Invertebrates","PE 56863","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e341e3e-5823-455e-8179-082857368320","2254995","FMNH","Fossil Invertebrates","PE 21553","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b5d893f-ff9b-45fb-8866-0c656c9e9984","2248239","FMNH","Fossil Invertebrates","PE 33831","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"664de489-a7f8-43e1-b900-0752eb07b9de","2254993","FMNH","Fossil Invertebrates","PE 21552","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f49b075d-dfae-4cd2-98a9-d1312a33476f","2259759","FMNH","Fossil Invertebrates","PE 22897","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4b9e8a1-b822-4f8b-94fd-021216960642","2248235","FMNH","Fossil Invertebrates","PE 33829","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9848896-c391-4987-b102-10af946113ad","2216656","FMNH","Fossil Invertebrates","PE 31243","Archisymplectes rhothon Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e539fa54-9aca-45ea-a5b6-6db9789bd9cb","2248246","FMNH","Fossil Invertebrates","PE 33860","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"530ead65-14cd-4b80-a69d-7cf5ead5a56b","2248244","FMNH","Fossil Invertebrates","PE 33852","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa6100d7-41b2-40a6-af32-7fdd9ddae0df","2265522","FMNH","Fossil Invertebrates","PE 21252","Archisymplectes rhothon Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"346f0e2b-10f8-4746-aae5-c75ba5ddb7aa","2290549","FMNH","Fossil Invertebrates","PE 56865","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d267ebc-6bc1-476c-95a7-3697e8a80eb4","2248237","FMNH","Fossil Invertebrates","PE 33830","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8cde817-fa49-4abf-ac3e-46a304d994f0","2248241","FMNH","Fossil Invertebrates","PE 33851","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e847cc0-91c5-415e-b220-dbdffc27b855","2248248","FMNH","Fossil Invertebrates","PE 33934","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ae92396-c749-42c1-8e28-ff75a7b52ff8","2259761","FMNH","Fossil Invertebrates","PE 23003","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8de1748d-9ec8-466b-88ce-a166da9e402d","4444034","FMNH","Fossil Invertebrates","PE 93008","Nemertina","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b14b094b-ac04-4da4-94f8-6da649fff275","4444028","FMNH","Fossil Invertebrates","PE 93002","Archisymplectes rhothon Schram, 1973","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8147eac-0535-489e-be54-d464156bbd84","4444033","FMNH","Fossil Invertebrates","PE 93007","Archisymplectes rhothon Schram, 1973","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"059af3fe-bab3-44df-b579-e7171a44085f","4444035","FMNH","Fossil Invertebrates","PE 93009","Nemertina","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fc401d2-7833-454f-9b95-f4fc0a0c2e5a","4444032","FMNH","Fossil Invertebrates","PE 93006","Nemertina","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
