"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"645f5d72-4e5c-473a-880d-f5ebd20fa7dd","2278159","FMNH","Paleobotany","PP 33850","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"589b2512-8db7-4302-bc11-63e74e84047f","2278160","FMNH","Paleobotany","PP 33851","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"d0e9bd04-c085-495e-8cc0-7a55702b7059","2278161","FMNH","Paleobotany","PP 33852","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"47c93e89-f25b-44fa-80a4-c94165e19a89","2278162","FMNH","Paleobotany","PP 33853","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"67b915b1-06e9-4d51-b6ba-da3cb3c4c68e","2277861","FMNH","Paleobotany","PP 33555","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"c4f6f06b-14bc-4eb7-acc8-960c4bcf809f","2277862","FMNH","Paleobotany","PP 33556","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"6d6ac643-fca0-4542-96e7-2aa29717fcd5","2277863","FMNH","Paleobotany","PP 33557","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"8d24b9af-c787-43df-85fb-0d7f7f280522","2277864","FMNH","Paleobotany","PP 33558","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"34e04fa1-4085-4d2d-8e2c-f4b45c051d9c","2277865","FMNH","Paleobotany","PP 33559","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"a4d72da3-4a71-4afa-b353-14fb39ce8f5d","2277866","FMNH","Paleobotany","PP 33560","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"8f946159-fe93-4ecd-b36b-5c0ba5b20dec","2277868","FMNH","Paleobotany","PP 33562","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"cf48b717-7fa5-418c-b963-6475047183ec","2277870","FMNH","Paleobotany","PP 33564","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"10bf3dfb-c2d7-49a0-807d-01028951a6f9","2277871","FMNH","Paleobotany","PP 33565","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"11947f33-7101-4148-a114-caf17989ea41","2277872","FMNH","Paleobotany","PP 33566","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"ac900271-7197-49c1-9a38-2e171378ac96","2277874","FMNH","Paleobotany","PP 33568","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"97b91ea9-9044-4bfb-aeb8-1b097e28adba","2277875","FMNH","Paleobotany","PP 33569","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"2326e5a3-2017-4140-9a50-94cc4c18cef5","2277877","FMNH","Paleobotany","PP 33571","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"d0258c5a-9b3a-45cb-8dae-af38e6c778ff","2277878","FMNH","Paleobotany","PP 33572","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"f2603f2a-914e-4016-b274-f4dc3568f08e","2277882","FMNH","Paleobotany","PP 33576","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"64d98ef8-ca8c-412d-a88a-c9e2f4c8786b","2277883","FMNH","Paleobotany","PP 33577","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"ebb0c46a-b123-4773-a5e0-74f7e4343f53","2277887","FMNH","Paleobotany","PP 33581","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"41690554-1877-4b29-8d29-24ba7c0e96da","2277890","FMNH","Paleobotany","PP 33584","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"e02f5404-38fe-4478-9035-e3199a627525","2277893","FMNH","Paleobotany","PP 33587","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"9f5befd6-8c53-4d30-a7d6-61d92e256883","2277895","FMNH","Paleobotany","PP 33589","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"ca19922e-e8fa-4cc9-bb22-12eb90bbf057","2277899","FMNH","Paleobotany","PP 33593","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"f2f680a9-9231-4324-8352-9ba8d93a5e40","2277900","FMNH","Paleobotany","PP 33594","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"cd0206b6-5dd3-4776-a347-491493e18df6","2277901","FMNH","Paleobotany","PP 33595","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"7aa90269-6dd4-4f35-8b81-d353f0c131f5","2277902","FMNH","Paleobotany","PP 33596","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"3d76581d-81de-4fc9-ab7a-df9729d77e0d","2277903","FMNH","Paleobotany","PP 33597","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"ad66bcfb-196f-4acd-93ca-d55129c4c5bc","2277907","FMNH","Paleobotany","PP 33601","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"38e3789d-2597-4e1d-8576-43165042b243","2277908","FMNH","Paleobotany","PP 33602","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"56fb8627-ed27-4e88-a945-570a18bfc1d7","2277909","FMNH","Paleobotany","PP 33603","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"3159a567-36f5-465f-acf6-090a6cbeae82","2277915","FMNH","Paleobotany","PP 33609","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"cfb3d700-0d78-4bf9-82f5-1ec66b69772d","2277916","FMNH","Paleobotany","PP 33610","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"4fa20725-eed1-4ba4-95e4-20fda93113b2","2277917","FMNH","Paleobotany","PP 33611","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"0e92eef5-b4c1-4d7a-a2d6-c76be9b946e2","2277918","FMNH","Paleobotany","PP 33612","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
