"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"40415660-08b7-470e-90e9-38cd8a1df109","2293143","FMNH","Fossil Invertebrates","UC 6441","Batocrinus copiosus Miller & Gurley, 1894","","","Little Barren River","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b94726a6-1a65-49df-abbc-4118ee21ee0d","2293139","FMNH","Fossil Invertebrates","UC 6434","Batocrinus casula Miller & Gurley, 1895","","","Little Barren River","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4d6aaf97-f6b8-4595-bda6-c096b12410ce","2292167","FMNH","Fossil Invertebrates","UC 8859","Dorycrinus alabamensis Miller & Gurley, 1896","","","Chert Hill","United States of America","Alabama","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9c11e897-227d-4d16-824d-7d60fe76bdfd","2293258","FMNH","Fossil Invertebrates","UC- 6273 A","Forbesocrinus pyriformis Miller & Gurley, 1894","","","Muldrough's Hill","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"accfb6ac-61bd-4a0c-b8ab-e16bf17cb4b9","2293102","FMNH","Fossil Invertebrates","UC 9391","Pterotocrinus scapuiatus Sutton, 1934","","","","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4fab17d8-8705-410e-8317-6691d5b73cf7","2293106","FMNH","Fossil Invertebrates","UC 6417","Pterotocrinus wetherbyi Miller & Gurley, 1895","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"10c2e8aa-47cd-43f3-8ce4-0eb0cfe2c7df","2292667","FMNH","Fossil Invertebrates","UC 6493","Cromyocrinus gracilis Wetherby, 1880","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"55eaa863-7fbe-47ec-bd6b-588443d3c91b","2292847","FMNH","Fossil Invertebrates","UC 6412","Zeacrinus cylindricus Miller & Gurley, 1894","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"16ca91c5-5ece-496a-84fa-c5b37f782e7f","2293248","FMNH","Fossil Invertebrates","UC 6480","Forbesiocrinus parvus Wetherby, 1879","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"19b041e2-c28d-4972-a42a-10c40eb28061","2292950","FMNH","Fossil Invertebrates","UC 6464","Agaricocrinus arcula Miller & Gurley, 1895","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f9d366ad-f58c-47fa-a4ff-30accc593797","2292707","FMNH","Fossil Invertebrates","UC 6203","Goniocrinus sculptilis Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"19903e53-ab9b-456b-84c7-8c278e2f6a66","2292810","FMNH","Fossil Invertebrates","UC 6477","Scaphiocrinus notatus Miller & Gurley, 1896","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"d6fb21e3-c0ab-48b3-83c6-9d5af421278d","2292692","FMNH","Fossil Invertebrates","UC 6411","Eupachycrinus germanus Miller","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"e555c81b-4873-4772-b524-2dced691f4a6","2292731","FMNH","Fossil Invertebrates","UC 6487","Poteriocrinus albersi Miller & Gurley, 1896","","","Monroe","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"3e3523d9-69b1-4367-a2fc-1b5ee95c3cc2","2292735","FMNH","Fossil Invertebrates","UC 6409","Poteriocrinus anomalos Wetherby, 1880","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"f72c3c93-8d88-4291-b618-f21eb37724ba","2292756","FMNH","Fossil Invertebrates","UC- 6293 C","Poteriocrinus genista Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"4c828fc2-33ce-4214-bf24-25b209b96fae","2292761","FMNH","Fossil Invertebrates","UC 6287","Poteriocrinus legrandensis Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Hampton",""
"d350e374-e56d-4be3-9490-c82a1942ca27","2292774","FMNH","Fossil Invertebrates","UC 6488","Poteriocrinus pulaskiensis Miller & Gurley, 1896","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"ada3f5da-7f65-43db-858a-dca0bde60253","2292897","FMNH","Fossil Invertebrates","UC 6201","Rhodocrinus caelatus Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"9971d54f-de2d-422c-8220-21d4804188ed","2292901","FMNH","Fossil Invertebrates","UC 6200","Rhodocrinus sculptus Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"36c02aa0-4cf9-49cd-a425-e9e4362be12a","2293096","FMNH","Fossil Invertebrates","UC 6403","Pterotocrinus acutus Wetherby, 1879","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"d7606ef0-1305-4a6f-a1b1-ee42de9a1733","2292719","FMNH","Fossil Invertebrates","UC 45087","Pentaramicrinus magnaradianalis Sutton & Winkler, 1940","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","","Chesterian"
"c1cd0889-bf8c-4005-a973-75ad5013d7a2","2292721","FMNH","Fossil Invertebrates","UC 9416","Phanocrinus inflatoramus Sutton & Winkler, 1940","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","","Chesterian"
"05e5b45f-4f73-4c02-90bf-1b7bd8083e37","2292872","FMNH","Fossil Invertebrates","UC 9402","Zeacrinus trapeziatus Sutton & Hagan, 1939","","","","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"fe07eef5-3fba-4b01-b065-f460cdfeea33","2293125","FMNH","Fossil Invertebrates","UC 6425","Batocrinus altiusculus Miller & Gurley, 1894","","","Blackwater River","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dbe30bcf-e5f3-4817-8697-f13714644fca","2293832","FMNH","Fossil Invertebrates","UC 15897","Acrocrinus urnaeformis Hall, 1858","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"765450d8-81a7-41be-b9a4-fe08711a00d8","2292953","FMNH","Fossil Invertebrates","UC 6469","Agaricocrinus crassus Wetherby, 1881","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4dabced8-f80e-41ee-ae98-ca5aa50ec07f","2292955","FMNH","Fossil Invertebrates","UC 6400","Agaricocrinus elegans Wetherby, 1881","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0dec3514-da99-4510-aa69-d7d985555083","2292962","FMNH","Fossil Invertebrates","UC 6462","Agaricocrinus profundus Miller & Gurley, 1895","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"72734611-3439-41e5-9dce-c8cfca169967","2292643","FMNH","Fossil Invertebrates","UC 9430","Ageneracrinus basalotumidus Sutton & Winkler, 1940","","","","","","","","","Mississippian","Mississippian","",""
"c2a32218-fcb3-4c5f-a36c-734c5546a9ed","2292645","FMNH","Fossil Invertebrates","UC 19135","Ageneracrinus parvabasalis Sutton & Winkler, 1940","","","","","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"a120faa3-7d12-4a87-aaa7-3ca8dcaeb315","2292656","FMNH","Fossil Invertebrates","UC 6465","Barycrinus expansus Miller & Gurley, 1894","","","","United States of America","Tennessee","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1108569d-2e0d-4edf-9cf2-818ea33c1569","2292606","FMNH","Fossil Invertebrates","UC 6621","Granatocrinus winslowi Miller & Gurley, 1894","","","The drift at Danville","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone",""
"a301c70f-0ebe-4542-9358-e45064ff25a0","2293956","FMNH","Fossil Invertebrates","UC 13227","Forbesiocrinus pratteni McChesney, 1860","","","Tennessee River, Northern Alabama","United States of America","Alabama","","","","Mississippian","Mississippian","Warsaw Limestone",""
"1e45343e-5251-4e10-b40c-1358e29e092e","2293262","FMNH","Fossil Invertebrates","UC 6458","Forbesocrinus washingtonensis Miller & Gurley, 1896","","","Washington","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ef9fc182-1e1e-4c16-b656-3513aef9980b","2293116","FMNH","Fossil Invertebrates","UC 6337","Talarocrinus patei Miller & Gurley, 1897","","","Breckinridge","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"ba1046b7-bf1e-4446-b033-821f9d8ebed3","2293098","FMNH","Fossil Invertebrates","UC 6401","Pterotocrinus bifurcatus Wetherby, 1879","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4782b4d9-0ac2-4561-9712-17d065f0571b","2292964","FMNH","Fossil Invertebrates","UC 6463","Agaricocrinus tugurium Miller & Gurley, 1895","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d1922390-a17b-41cd-a53f-7a8cde747cee","2292984","FMNH","Fossil Invertebrates","UC 6196","Dichocrinus cinctus Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"f0274a87-03f7-4439-8379-339d8b54a8d9","2292765","FMNH","Fossil Invertebrates","UC 6449","Poteriocrinus maccabei decrepitus","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"e00d41cd-2ad6-43a4-ae43-15f08dd2baf8","2292763","FMNH","Fossil Invertebrates","UC 6494","Poteriocrinus maccabei Miller & Gurley, 1894","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"7f459b80-6be0-43c7-b165-0a5d7cdc7a01","2291770","FMNH","Fossil Invertebrates","UC 37306","Pterotocrinus cuneatus Sutton, 1934","","S. Weller","","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"15516f65-88b1-4602-b5ea-7cdecf2423a6","2293439","FMNH","Fossil Invertebrates","UC 37307","Pterotocrinus cuneatus Sutton, 1934","","","","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"3a0cdcd6-c987-410a-8d22-6fb9eb81f82d","2294794","FMNH","Fossil Invertebrates","UC 6952","Platycrinus annosus Miller, 1891","","","near Sedalia","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5f1bf1e9-b237-4a2a-a835-205df4a350f0","2295325","FMNH","Fossil Invertebrates","UC 6443","Ichthyocrinus spinosulus Miller & Gurley, 1894","","","near Henryville (catalogue); Clark County, Indiana (published)","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"d9237193-bda2-421b-92ca-0af6f4384bb5","2292165","FMNH","Fossil Invertebrates","UC 8759","Blairocrinus trijugis Miller, 1891","","","near Sedalia, Brower locality 12","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b85faaef-6667-42ce-83a3-bf4dd2679c93","2291783","FMNH","Fossil Invertebrates","UC 26923","Phanocrinus petalloformis Sutton & Winkler, 1940","","S. Weller","1 1/4 miles Northwest of Floraville","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"41fd938d-9bb7-46f4-b7de-094032b9896e","2292937","FMNH","Fossil Invertebrates","UC 6179","Actinocrinus grandis Miller & Gurley, 1890","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"55922622-fa03-4943-9de5-4e01a528b7a8","2292745","FMNH","Fossil Invertebrates","UC 6269","Poteriocrinus cantonensis Miller & Gurley, 1890","","","near Canton","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1ae0cca0-37f3-4340-a542-0aea45ac405e","2292111","FMNH","Fossil Invertebrates","UC 48293","Pentremites laminatus Easton, 1943","","Easton Collection","Easton, 1943 locality 30, thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"84935adb-6120-4fc0-b4e4-9fe050910236","2291502","FMNH","Fossil Invertebrates","UC 30244","Phanocrinus conipactus Sutton & Winkler, 1940","","","near Golconda","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"fdb7ab12-fb99-45d6-959e-d676cbb0c49e","2294922","FMNH","Fossil Invertebrates","UC 34903","Pachylocrinus renaultensis Scopes","","S. Weller","3 miles East of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"10a30db3-5aa7-4af6-b432-da4c83ca69ff","2294926","FMNH","Fossil Invertebrates","UC 34902","Pachylocrinus renaultensis Scopes","","S. Weller","3 miles East of Waterloo","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c1bb758e-b4db-42da-9f86-fa47f64dc0dd","2291802","FMNH","Fossil Invertebrates","UC 26791","Ageneracrinus platycalyx Sutton & Winkler, 1940","","S. Weller","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"2ed27647-47bb-43d0-9575-50db118706b8","2291795","FMNH","Fossil Invertebrates","UC 25382","Pachylocrinus cachensis Weller, 1920","","S. Weller","Cache River bluffs six miles south of Vienna,","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"10d08335-dff6-431d-a559-fb791c916bfc","2295257","FMNH","Fossil Invertebrates","UC 25404","Mesoblastus incurvatus Weller, 1920","","","S. Weller locality W17-2, near Flat Rockford (catalogue)","United States of America","Illinois","37.4496","-88.4475","","Mississippian","Mississippian","Golconda","Chesterian"
"61b44759-335c-4407-985d-4729d6ff1fb2","2292137","FMNH","Fossil Invertebrates","UC 14313","Barycrinus magnificus Meek & Worthen, 1868","","","near Biggsville","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8b4b753b-21e3-4794-882e-9a05c6002ea9","2293860","FMNH","Fossil Invertebrates","UC 15868","Actinocrinus lowei","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e39ce183-632f-4b65-aaf2-514ae54ad7ff","2292786","FMNH","Fossil Invertebrates","UC 6418","Poteriocrinus vagulus Miller & Gurley, 1895","","","Pulaski County (published); Sloans Creek, Pulaski County (catalogue)","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"43a6ee50-5815-48ee-9d6f-54b7ec218e2d","2291804","FMNH","Fossil Invertebrates","UC 26847","Zeacrinus acuminatus Sutton & Hagan, 1939","","S. Weller","S. Weller locality 17-2, 2 � miles northeast of Gowansville","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"944d4ec4-6721-48f4-b77f-602224770813","2292113","FMNH","Fossil Invertebrates","UC 48291 A","Aganaster cingulatus Easton, 1943","","Easton Collection","Easton, 1943, locality 24, limestone flat on east bank of War Eagle Creek, 100 y","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"2338a70b-e5e3-46ec-bfd7-9cb6cd258ed3","2296729","FMNH","Fossil Invertebrates","UC 48291","Aganaster cingulatus Easton, 1943","","Easton Collection","Easton, 1943, locality 24, limestone flat on east bank of War Eagle Creek, 100 y","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"d9d3acd2-ba60-45d3-a778-ee081c0c32f7","2294924","FMNH","Fossil Invertebrates","UC 25384","Pterotocrinus arcuatus Sutton","","S. Weller","6 miles south of Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"cc1d3d00-298f-4335-b931-85f5b7f9aef5","2295273","FMNH","Fossil Invertebrates","UC 51783","Intermediacrinus variabilis Sutton & Winkler, 1940","","","S. Weller locality W546, 2 miles south of Columbia","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"d37844a1-47b1-4c46-905d-c53c46814cca","2295344","FMNH","Fossil Invertebrates","UC 15849","Pholidocidaris irregularis Meek & Worthen","","","Hamilton or Nauvoo","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"638649e5-c730-49f6-8982-d31a4eb58662","2291762","FMNH","Fossil Invertebrates","UC 30210","Pterotocrinus primus Sutton, 1934","","S. Weller","S. Weller locality W329","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"19203fb9-69f2-46be-85e2-676853a3d45f","2293073","FMNH","Fossil Invertebrates","UC 6276","Eretmocrinus lyonanus Miller, 1891","","","Little Bear River","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f185e9bc-01d9-4aca-b581-a6870b025083","2293209","FMNH","Fossil Invertebrates","UC 6485","Batocrinus spinosus Miller & Gurley, 1895","","","Little Barren River","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"51f72a4c-856a-46b2-b40a-700b1e1ae9c1","2292628","FMNH","Fossil Invertebrates","UC 6157","Abrotocrinus cymosus Miller & Gurley, 1890","","","Washington County, Indiana (publishedl;Canton. Indiana (catalogue)","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e8912b8d-de0c-4e73-be4d-21dd17445288","2292808","FMNH","Fossil Invertebrates","UC 6280","Scaphiocrinus martinensis Miller & Gurley, 1894","","","","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c8c6e7a8-cf6f-4247-8643-8f3ab5005597","2294741","FMNH","Fossil Invertebrates","UC 6968","Scaphiocrinus sampsoni Miller & Gurley, 1890","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"17cdf1fc-ca1f-49ab-addd-985b65e2e76e","2292816","FMNH","Fossil Invertebrates","UC 6404","Scaphiocrinus spinifer Wetherby, 1880","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"e8c15ecc-54a9-49a1-a847-b0f9febac73d","2292641","FMNH","Fossil Invertebrates","UC 19137","Ageneracrinus basalis Sutton & Winkler, 1940","","","","","","","","","Mississippian","Mississippian","","Chesterian"
"02b6f76c-83d8-472f-aad4-df173bbaf709","2291800","FMNH","Fossil Invertebrates","UC 25425","Pterotocrinus menardensis Weller, 1920","","S. Weller","2 miles East of Cobden","United States of America","Illinois","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"371fbbca-290a-4f6f-b94f-e74dcc1f30e9","2292661","FMNH","Fossil Invertebrates","UC 6451","Barycrinus washingtonensis Miller & Gurley, 1895","","","Washington","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b3cce54b-310e-4269-8837-2a529215757e","2292663","FMNH","Fossil Invertebrates","UC 6271","Barycrinus formosus Miller & Gurley, 1894","","","Washington","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0f1c1ef8-2a2c-4595-b9e6-33dab82acebb","2292972","FMNH","Fossil Invertebrates","UC 6275","Alloprosallocrinus gurleyi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"00ac3b62-a253-49a1-93c1-338ffb89f919","2293188","FMNH","Fossil Invertebrates","UC 6197","Batocrinus poculum Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"dbeca055-b72b-4344-8a26-50cd541a274f","2292175","FMNH","Fossil Invertebrates","UC 8776","Batocrinus faberi Miller & Gurley, 1896","","","","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"23cb1bf1-d684-474a-abf0-593866b4f3d2","2293170","FMNH","Fossil Invertebrates","UC 6433","Batocrinus laciniosus Miller & Gurley, 1895","","","","United States of America","Tennessee","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c8d04393-304f-4f89-910b-a1df74575500","2293137","FMNH","Fossil Invertebrates","UC 6498","Batocrinus casualis Miller & Gurley, 1895","","","","United States of America","Tennessee","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8b6f57a2-5a12-4a0a-ac13-9e5947e5ad5a","2293254","FMNH","Fossil Invertebrates","UC 6459","Forbesocrinus jerseyensis Miller & Gurley, 1896","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"823fac06-979c-48ef-a22e-3ab79ee22316","2293256","FMNH","Fossil Invertebrates","UC 6476","Forbesocrinus macadamsi Miller & Gurley, 1896","","","","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f8ac2a8d-ef17-4f25-936e-ed01b5c39edc","2293281","FMNH","Fossil Invertebrates","UC 6452","Taxocrinus wetherbyi Miller & Gurley, 1895","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"8263e765-1c09-4c4f-b9d7-970778b06b4e","2293264","FMNH","Fossil Invertebrates","UC 6446","Ichthyocrinus clarkensis Miller & Gurley, 1894","","","","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a2e8ad79-76f3-4cd2-9ba6-423178a332fc","2292177","FMNH","Fossil Invertebrates","UC 8775","Batocrinus nodosarius Miller & Gurley, 1896","","","","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"804388d0-6dd4-4cb5-8712-eab53f9d013d","2293219","FMNH","Fossil Invertebrates","UC 6195","Platycrinus alabamensis Miller, 1891","","","Huntsville","United States of America","Alabama","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"90f1bb9d-d30a-4723-b410-77dbb61af1cc","2293104","FMNH","Fossil Invertebrates","UC 6402","Pterotocrinus spatulatus Wetherby, 1879","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"09bfb70a-d2e0-4e1d-b8fe-e3b7d02f466f","2293163","FMNH","Fossil Invertebrates","UC 6432","Batocrinus honorabilis Miller & Gurley, 1895","","","","United States of America","Tennessee","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4d97144f-fc26-446d-91a9-dbe394243d14","2293369","FMNH","Fossil Invertebrates","UC- 6604 A","Lepidesthes formosus Miller","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"3b762350-19b1-4842-9101-437d99a98250","2293287","FMNH","Fossil Invertebrates","UC 6416","Onychocrinus pulaskiensis Miller & Gurley, 1895","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"435c974d-c1a6-4dde-b641-6f2f6254edc2","2292828","FMNH","Fossil Invertebrates","UC 6405","Scytalocrinus wachsmuthi Wetherby, 1880","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"ff59550f-4460-4043-9ac1-9ae3611bd3d5","2292694","FMNH","Fossil Invertebrates","UC 9418","Eupachycrinus irregularis Sutton & Winkler, 1940","","","","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"17f5f5ba-4750-4af7-ae2f-f9a408970e4c","2293244","FMNH","Fossil Invertebrates","UC 6450","Platycrinus vascellum Miller & Gurley, 1895","","","","United States of America","Tennessee","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6256e1ad-23b9-4636-8448-a301365ce87f","2293766","FMNH","Fossil Invertebrates","UC 15887","Cyathocrinus pentalobus Hall, 1858","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"b7f92d28-15d7-4ac7-a160-08525776f2aa","2292778","FMNH","Fossil Invertebrates","UC- 6293 B","Poteriocrinus scopae Miller & Gurley, 1890","","","Le Grand","United States of America","Iowa","","","","Mississippian","Mississippian","",""
