"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b73a7ca6-1cb9-405c-a0c7-d23beecf915a","4520670","FMNH","Fossil Invertebrates","PE 1127","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"62ea04b0-324c-4455-a8c2-11106dcde109","4520671","FMNH","Fossil Invertebrates","PE 1129","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"8185ddc7-fada-4b0a-9cd1-d5f866ce4fd4","4520672","FMNH","Fossil Invertebrates","PE 1135","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"232d183c-5962-427b-b086-5a99988a6877","4520673","FMNH","Fossil Invertebrates","PE 1141","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"c2cb811b-7710-4e51-bdc4-c3664fdc2d84","4520679","FMNH","Fossil Invertebrates","PE 8885","Diplograptus","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"31005010-b2a8-45f1-9cbc-32622f4a497a","4517144","FMNH","Fossil Invertebrates","PE 92868","Dictyograptus reticulatus (Ulrich)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"3cfa42fb-d138-4413-a56c-d218f223ffb7","4520650","FMNH","Fossil Invertebrates","P 71 C","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"2ebd4c88-af6c-4b56-b525-d78e0f4f5153","4520659","FMNH","Fossil Invertebrates","P 77 A","Graptolithus","","","Latneville","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"c507a927-a912-43c6-9dc0-1bf3edc67705","4517160","FMNH","Fossil Invertebrates","P 9740","Diplograptus pristis (Hisinger, 1837)","","","Grand Isle","United States of America","Vermont","44.7968","-73.2948","","Ordovician","Ordovician","Utica Shale",""
"ca6889b7-8291-47ba-a28d-a4ff56dc0559","4520272","FMNH","Fossil Invertebrates","PE 92876","Graptolithus bicornis (Hall, 1865)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"f4335ea3-7c2e-4dc2-ac66-dec20f9f9627","4520275","FMNH","Fossil Invertebrates","PE 92881","Graptolithus bicornis (Hall, 1865)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"e0ea4e38-0189-4ab2-b249-87043189ceef","4520304","FMNH","Fossil Invertebrates","UC 19535","Hallograptus mucronatus (Hall, 1847)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"cc888361-c7e3-4fcc-a72a-95650a4e5b80","4516464","FMNH","Fossil Invertebrates","PE 60218","Orthograptus quadrimucronatus (Hall, 1865)","","","Mohawk Valley","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"d2bff880-7e58-42f3-89db-f72260544584","4516837","FMNH","Fossil Invertebrates","UC 23697","Lasiograptus bimucronatus (Nicholson, 1869)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"c99d03bf-69fd-4907-b021-0f865431c8e3","4462373","FMNH","Fossil Invertebrates","PE 25328","Climacograptus typicalis Hall, 1865","","","Cincinnati, Ohio, and Boyds Station, Ky","United States of America","","","","","Ordovician","Ordovician","Latonia Shale",""
"f376387a-22a6-4f15-b81a-b45b5b7a623c","2269620","FMNH","Fossil Invertebrates","PE 56219","Phyllograptus","","Sadlick","Pete's Summit, Toquima Range on Austin-Wilson Road","United States of America","Nevada","","","","Ordovician","Ordovician","Vinini",""
"d6e1b78f-54ff-442e-bbb8-b5d3aaca2082","2269622","FMNH","Fossil Invertebrates","PE 56215","Didymograptus protobifidus Elles, 1933","","Sadlick","South end of North Crusher Quadrangle","United States of America","Oklahoma","","","","Ordovician","Ordovician","",""
"5d4f4459-aa3e-43d4-a492-20a9356b7766","4520649","FMNH","Fossil Invertebrates","P 73 A","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","",""
"88018f5d-bd9c-4edb-9801-f9e91676b006","4521146","FMNH","Fossil Invertebrates","PE 93229","Graptolithina","","","Oklahoma","United States of America","Oklahoma","35","-98","","Ordovician","Ordovician","Viola",""
"54b9873c-39dc-43aa-97a9-e5be0f67c94c","4521163","FMNH","Fossil Invertebrates","PE 93244","Graptolithina","","","Oklahoma","United States of America","Oklahoma","35","-98","","Ordovician","Ordovician","Viola",""
"85e9e35f-668f-499f-b917-6414e6dd022f","4463681","FMNH","Fossil Invertebrates","UC 10778","Dendrograptus","","","Glen Park, Locality 1","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"7144b8f6-5f4a-4ee6-ad2f-19a2c577e598","4488640","FMNH","Fossil Invertebrates","PE 92850","Dicranograptus ramosus (Hall, 1847)","","","","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"e929ab94-50cb-4807-858a-a7c5630a6caf","4463092","FMNH","Fossil Invertebrates","UC 20836","Climacograptus typicalis Hall, 1865","","","","","","","","","Ordovician","Ordovician","",""
"60330071-9759-4b62-8f03-23d9957285ac","2308511","FMNH","Fossil Invertebrates","P 67","Climacograptus typicalis Hall, 1865","","","Batavia","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1d77cf66-a6a0-4bc1-8508-b71f4f79e1ea","2308518","FMNH","Fossil Invertebrates","P 73","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"edbcf1ac-4602-4d3c-9f54-3a0757d4a9e7","4520652","FMNH","Fossil Invertebrates","P 71 B","Diplograptus vespertinus (Ruedemann, 1908)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","",""
"0f8227a8-ee0b-498e-bcdb-c5e4d14ee9a0","4516351","FMNH","Fossil Invertebrates","UC 19534","Thamnograptus capillaris (Emmons, 1855)","","","Clarkesville, Albany County, New York (catalogue); Schoharie, New York (publishe","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"f2956d64-cbb2-470b-a4c1-b0f6b582480e","4521162","FMNH","Fossil Invertebrates","PE 93243","Graptolithina","","","New York","United States of America","New York","43","-75","","Ordovician","Ordovician","",""
"f6514ed9-327c-42d7-84a9-b5afe0491b3c","2269627","FMNH","Fossil Invertebrates","PE 56217","Diplograptus peosta","","Sadlick","1/4 mile Southwest of Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"ab951e27-7f76-4a4e-bec1-45065d5d686c","2269625","FMNH","Fossil Invertebrates","PE 56216","Diplograptus peosta","","Sadlick","1/4 mile Southwest of Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2c346fa5-828b-4c31-af27-580f6c1e69b5","4516275","FMNH","Fossil Invertebrates","PE 1792","Graptolithina","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8f6e0944-7469-403e-ba53-5bd6238bf1cf","4516277","FMNH","Fossil Invertebrates","PE 2255","Graptolithina","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e07d6319-a100-4caf-b0f1-aa8ec2c6bb17","4521156","FMNH","Fossil Invertebrates","PE 93238","Graptolithina","","","Virginia","United States of America","Virginia","37","-80","","Ordovician","Ordovician","",""
"3a59dae4-4a39-40f3-b1df-411a1a785c3c","4488639","FMNH","Fossil Invertebrates","PE 92849","Dicranograptus fucatus Hall, 1847","","","","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"6cd44496-f643-4ed3-93cc-9c25d314f12f","2269616","FMNH","Fossil Invertebrates","PE 56211","Dendrograptus hallianus Prout","","Sadlick","Marathon","United States of America","Texas","","","","Ordovician","Ordovician","Marathon Limestone",""
"5e72b77d-debe-4bef-b844-1974cb158bcb","2269614","FMNH","Fossil Invertebrates","PE 56212","Dendrograptus flexosus","","Sadlick","Marathon","United States of America","Texas","","","","Ordovician","Ordovician","Marathon Limestone",""
"f3e7ec17-59ad-480d-9e59-6df5345322b0","4521165","FMNH","Fossil Invertebrates","PE 93246","Climacograptus typicalis Hall, 1865","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"1ce68901-34ba-412c-ad3c-c5ad457e99a5","4463678","FMNH","Fossil Invertebrates","PE 92843","Dicellograptus","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"37827706-0ca9-4d98-b28e-c8f17afb2c1f","4463993","FMNH","Fossil Invertebrates","UC 23664 1","Dicellograptus","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"c025897c-a7be-4132-bf99-89d621162beb","2214859","FMNH","Fossil Invertebrates","PE 826","Tetragraptus fruticosus (Hall, 1858)","","","Deep Kill","United States of America","New York","","","","Ordovician","Ordovician","Deepkill Shale",""
"8c375413-9b80-4418-bd2e-e15af7f3a8fb","4465288","FMNH","Fossil Invertebrates","UC 23610","Dicellograptus sextans (Hall, 1843)","","","Rondout","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"bd076b33-11b0-436a-8a83-4ff712769a38","4506574","FMNH","Fossil Invertebrates","UC 23613","Climacograptus","","","Rondout","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"6923f86d-e4b9-4398-bbf2-73bfc8672681","4520823","FMNH","Fossil Invertebrates","UC 23611","Diplograptus follaceus (Murchison, 1838)","","","Rondout","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"d3af673e-552b-452e-8fad-34e5fb2d4a2f","4521152","FMNH","Fossil Invertebrates","PE 93235","Graptolithina","","","Rondout","United States of America","New York","","","","Ordovician","Ordovician","",""
"24d41a15-8eca-4d09-9305-7cb994c7ab82","4516318","FMNH","Fossil Invertebrates","UC 13585","Chaunograptus","","","Platteville","United States of America","Wisconsin","","","","Ordovician","Ordovician","",""
"fddc25b4-0212-46c1-9382-1b1a95c2161b","4461291","FMNH","Fossil Invertebrates","P 67 5","Climacograptus typicalis Hall, 1865","","","Batavia","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"2995a8aa-e063-4f8e-b577-7f3de93741fc","2276128","FMNH","Fossil Invertebrates","PE 56623","Diplograptus peosta","","W. Sadlick","Dubuque","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f804d986-7514-4e72-b9ea-dc83f11113d7","4463090","FMNH","Fossil Invertebrates","UC 2724","Climacograptus typicalis Hall, 1865","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"e32345e1-81b8-473c-ad35-72600b8a0316","4463676","FMNH","Fossil Invertebrates","UC 2722","Dendrograptus simplex Walcott, 1883","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"251811bb-ca1c-49f0-a559-9dc47a327b18","4463680","FMNH","Fossil Invertebrates","UC 2723","Dendrograptus compactus Walcott, 1883","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"7faf317b-3e5a-4139-bf6e-904aa46bc280","4463689","FMNH","Fossil Invertebrates","UC 23664","Dicellograptus","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"15076c15-68d4-4edf-8046-ca0fa4862980","4517130","FMNH","Fossil Invertebrates","UC 23665","Leptograptus annectans (Walcott, 1883)","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"5ab18ea8-f180-464b-a903-c499a230d699","4520268","FMNH","Fossil Invertebrates","PE 92873","Climacograptus scalaris (Hall, 1865)","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"a9c1a5d6-387b-4062-8f5f-782a202fe1ba","4520677","FMNH","Fossil Invertebrates","PE 1179","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"a0f34a8d-f363-4607-9420-d022b267754e","4520678","FMNH","Fossil Invertebrates","PE 1180","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"dc0767a7-6a5d-4701-918c-2d16a6eea509","4520804","FMNH","Fossil Invertebrates","UC 19537","Diplograptus","","","Shelbyville","United States of America","Tennessee","","","","Ordovician","Ordovician","",""
"ac0c384b-397a-4501-a9b3-d2a2aaac35c1","4488658","FMNH","Fossil Invertebrates","UC 23773","Dicranograptus nicholsoni Hopkinson, 1870","","","Deerfield","United States of America","New York","43.1744","-75.1617","","Ordovician","Ordovician","Utica Shale",""
"5af13b73-f9fd-4f4d-8cc9-bc1a42b4e414","4488867","FMNH","Fossil Invertebrates","PE 60217","Dicranograptus nicholsoni Hopkinson, 1870","","","Deerfield","United States of America","New York","43.1744","-75.1617","","Ordovician","Ordovician","Utica Shale",""
"ffe4a3a6-3352-404b-97c2-46af0ef0d5a9","4516458","FMNH","Fossil Invertebrates","PE 2992","Graptolithina","","","Dolgeville","United States of America","New York","","","","Ordovician","Ordovician","Dolgeville Shale",""
"60e86b89-e3f4-4b2e-a74a-6dcffecbef3e","4520680","FMNH","Fossil Invertebrates","PE 8891","Diplograptus","","","Dolgeville","United States of America","New York","","","","Ordovician","Ordovician","Dolgeville Shale",""
"48c691c1-a353-41ce-bcd0-2ffeacf684b2","4520790","FMNH","Fossil Invertebrates","UC 10376","Diplograptus follaceus (Murchison, 1838)","","","Branchville","United States of America","New Jersey","","","","Ordovician","Ordovician","",""
"0d31cf46-dbaa-478a-af13-2c21238d4ad5","4520794","FMNH","Fossil Invertebrates","UC 10378","Diplograptus angustufolius (Hall, 1859)","","","Branchville","United States of America","New Jersey","","","","Ordovician","Ordovician","",""
