"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"877fccb8-d386-49aa-92bd-b63ef977f371","2203958","FMNH","Fossil Invertebrates","PE 13585","Unionoida","","E. S. Riggs","","","","","","","","","",""
"f0ba77a9-f4ee-4f49-8bcf-0f3a0b464ef9","2203955","FMNH","Fossil Invertebrates","PE 13584","Pterioida","","E. S. Riggs","Parana","Argentina","Parana","","","","","","",""
"d94b8c86-3946-465a-bc77-e4232685f44e","2203941","FMNH","Fossil Invertebrates","PE 13434 A","Unionoida","","J. B. Abbott","Chubut","Argentina","Chubut","-44","-69","","","","Patagonia beds",""
"e82cc09a-3b8a-42aa-9856-96196952c5f6","2203945","FMNH","Fossil Invertebrates","PE 13404","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","Chubut","","","","Paleogene","Paleogene","Patagonia beds",""
"ef0d9eca-88a3-46ac-a7d3-f3ea75b10832","2203969","FMNH","Fossil Invertebrates","PE 13622 A","Gastropoda","","E. S. Riggs","Punta Nava","Argentina","Santa Cruz","","","","Neogene","Neogene","Patagonia beds",""
"72fe2be4-e2ec-4916-a8b7-5086d1576bc2","2203968","FMNH","Fossil Invertebrates","PE 13634 A","Ostrea ingens Zittel","","E. S. Riggs","Commodoro Rivadavia","Argentina","Chubut","","","","Neogene","Neogene","Patagonia beds",""
"f4dd6211-dc3f-4a7b-9181-7ebeb80b7456","2203947","FMNH","Fossil Invertebrates","PE 13408 A","Mollusca","","J. B. Abbott","","","","","","","Paleogene","Paleogene","Patagonia beds",""
"501e887c-5899-4e89-89e4-dc4fe34cc671","2203948","FMNH","Fossil Invertebrates","PE 13409","Mollusca","","J. B. Abbott","","","","","","","Paleogene","Paleogene","Patagonia beds",""
"a28f3a3c-7f44-4263-9a64-aa69abcc4c53","2203942","FMNH","Fossil Invertebrates","PE 13401","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","Chubut","","","","Paleogene","Paleogene","Patagonia beds",""
"ebf78083-4f15-473a-94b8-eb50844b6da8","2203943","FMNH","Fossil Invertebrates","PE 13402","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","Chubut","","","","Paleogene","Paleogene","Patagonia beds",""
"8cb778a2-a8c2-4787-94fe-0e73192e817c","2203944","FMNH","Fossil Invertebrates","PE 13403","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","Chubut","","","","Paleogene","Paleogene","Patagonia beds",""
"6d9863a4-351a-44bf-8d41-5a7cf48165c6","2203946","FMNH","Fossil Invertebrates","PE 13406","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","Chubut","","","","Paleogene","Paleogene","Patagonia beds",""
"4a6059af-c1a3-416f-8c34-79d96df9062d","2203967","FMNH","Fossil Invertebrates","PE 13451","Bivalvia","","J. B. Abbott","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"82a69a4e-dd27-4c5a-9aac-0f87536ec3ca","2203966","FMNH","Fossil Invertebrates","PE 13449","Bivalvia","","J. B. Abbott","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"848afd1a-80dc-4883-9228-90a4918cae2f","2203961","FMNH","Fossil Invertebrates","PE 13373","Unionidae","","G. F. Sternberg","","","","","","","Paleogene","Paleogene","Deseado","Early Oligocene"
"17a0fccf-a1ef-416d-aadf-7754f7f90878","2203959","FMNH","Fossil Invertebrates","PE 13537","Animalia","","E. S. Riggs","Canadon Tournouer","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"ab7e9804-b5c8-4d39-981f-e4eeba181a1a","2203960","FMNH","Fossil Invertebrates","PE 13541","Animalia","","E. S. Riggs","Canadon Tournouer","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"280fd4d5-073a-4159-895a-0a9725585e10","2203963","FMNH","Fossil Invertebrates","PE 13328","Animalia","","G. F. Sternberg","Punta Nava","Argentina","Santa Cruz","","","","Neogene","Neogene","Patagonia beds",""
"529c5f44-64aa-44d8-bbdb-35f7efef8a0b","2203940","FMNH","Fossil Invertebrates","PE 13315","Animalia","","G. F. Sternberg","Lake Colhu� Huapi","Argentina","Chubut","","","","","","",""
"98fa99eb-bf2c-450a-8ef6-813c98f7a90f","2203962","FMNH","Fossil Invertebrates","PE 13327","Animalia","","G. F. Sternberg","Punta Casamayor","Argentina","Chubut","","","","Paleogene","Paleogene","Patagonia beds",""
"c22fef2b-0806-4d27-8b64-26c057e0a7a3","2203988","FMNH","Fossil Invertebrates","PE 13641","Animalia","","E. S. Riggs","Northern edge of Patagonia","Argentina","Rio Negro","","","","","","",""
"2590bc5a-56f4-4cd0-94fe-425d0c1734f2","2203986","FMNH","Fossil Invertebrates","PE 13612","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"e80bebb8-8cf8-4b1e-b1f4-b12dccc32f22","2203971","FMNH","Fossil Invertebrates","P 13597","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"82ff6585-67b4-457a-8242-0e44d6393a6a","2203981","FMNH","Fossil Invertebrates","PE 13607","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"2fd8e115-6f64-4693-9948-19a6b3996443","2203982","FMNH","Fossil Invertebrates","PE 13608","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"44b621e1-d227-43a6-a507-c9cf750360e8","2203987","FMNH","Fossil Invertebrates","PE 13613","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"2425038f-d823-41ae-ae9f-cbfcb8caebd6","2203980","FMNH","Fossil Invertebrates","PE 13606","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"739e0ba8-8d68-460f-98c7-2cdc44716d22","2203972","FMNH","Fossil Invertebrates","PE 13598","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"f45edae2-8208-44b2-b9b9-b06a88eb74a0","2203974","FMNH","Fossil Invertebrates","PE 13600","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"3f5df1cc-b8b4-4c29-ac1f-3a700b2291d9","2203985","FMNH","Fossil Invertebrates","PE 13611","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"1a50487a-a912-4d63-8772-0a38728b2c4b","2203975","FMNH","Fossil Invertebrates","PE 13601","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"b254f954-fdfb-47ff-b6e3-b6d8b56a111c","2203979","FMNH","Fossil Invertebrates","PE 13605","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"db6ef34e-bfa5-4e01-a121-ae7a4d846d9d","2203984","FMNH","Fossil Invertebrates","PE 13610","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"f162edc3-ec10-4db3-a911-c25876a37e7f","2203983","FMNH","Fossil Invertebrates","PE 13609","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"428d8896-a956-4f62-8ae1-dd301a0699a0","2203976","FMNH","Fossil Invertebrates","PE 13602","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"3bf85a4e-9316-45d6-b8ac-7b85f1f48969","2203973","FMNH","Fossil Invertebrates","PE 13599","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"168f6f1d-e916-404b-8bd2-a1738e000713","2203978","FMNH","Fossil Invertebrates","PE 13604","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"2d5f5f0a-71d3-43e7-8d88-7e8ed599bb40","2203970","FMNH","Fossil Invertebrates","PE 13596","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
"8fe09d95-8328-4ac8-9bd8-78f44635fa2e","2203977","FMNH","Fossil Invertebrates","PE 13603","Animalia","","E. S. Riggs","Southern Patagonia","Argentina","Santa Cruz","","","","Paleogene","Paleogene","Patagonia beds",""
