"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aa03dbd9-55c4-449f-89be-c3cc661d087d","2239633","FMNH","Fossil Invertebrates","UC 37778","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"3eed0240-85c1-42dc-8175-03212fb75b3b","2239606","FMNH","Fossil Invertebrates","UC 11817","Michelinia (pleurodictyum) stylopora (Eaton, 1832)","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"de6986cb-3de7-4df9-8220-c54088507a00","2239639","FMNH","Fossil Invertebrates","UC 37727","Heliophyllum irregulare Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"fed32127-28d6-4439-92b9-acd99fac90d0","2239632","FMNH","Fossil Invertebrates","UC 37777","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"82b3fe1b-3ae5-4b39-9d58-0bcf3fd77bc8","2269224","FMNH","Fossil Invertebrates","UC 27552 B","Zaphrentis cornuformis Stewart, 1922","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"aa903a4e-908e-41b5-bc24-cc99bac9cff1","2238888","FMNH","Fossil Invertebrates","UC 18347","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"dd3e182a-82a8-49bd-88f2-ca6c15cfc809","2238889","FMNH","Fossil Invertebrates","UC 20797","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"78c36049-8b5b-4194-ab22-bde9962cfd5e","2238890","FMNH","Fossil Invertebrates","UC 37780","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"8aa854b3-1664-4667-87b2-857c7e5614f4","2238891","FMNH","Fossil Invertebrates","UC 37781","Zaphrentis halli Edwards-Milne & Haime, 1851","","","Head of Senaca Lake","United States of America","New York","","","","Devonian","Devonian","",""
"35931840-ba96-4853-8fab-babca078bd00","2270212","FMNH","Fossil Invertebrates","UC 38724 C","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"7a6c367b-bdd9-47b8-b76b-92f8ae1b34bf","2270218","FMNH","Fossil Invertebrates","UC 38726","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"134d43e2-f0ab-4350-9c51-87418fdb016d","2270231","FMNH","Fossil Invertebrates","UC 38730","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"7f2d0b5d-fe37-4893-ad16-38f7ec1d5311","2270233","FMNH","Fossil Invertebrates","UC 38731","Tortophyllum cysticum (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"346340f4-29bf-4342-875d-239e8df5f10e","2239613","FMNH","Fossil Invertebrates","UC 37771","Pleurodictyum styloporum","","","Western New York?","United States of America","New York","","","","Devonian","Devonian","",""
"e026fc4a-9417-48eb-8fc3-44ad488841b9","2239614","FMNH","Fossil Invertebrates","UC 37772","Pleurodictyum styloporum","","","Western New York?","United States of America","New York","","","","Devonian","Devonian","",""
"40e39494-47d6-4cbc-8f06-dcfcb684354b","2239638","FMNH","Fossil Invertebrates","UC 37722","Heliophyllum irregulare Hall, 1876","","","Western New York?","United States of America","New York","","","","Devonian","Devonian","Moscow Shale","Givetian"
"80ed7c82-a5fe-437b-bebb-2e80bd094491","2270132","FMNH","Fossil Invertebrates","UC 38742","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"b5ba12b7-5815-443c-95b6-ab71da54b094","2270112","FMNH","Fossil Invertebrates","UC 25973","Aulopora conferta Winchell, 1866","","","","","","","","","Devonian","Devonian","Gravel Point",""
"eee9c919-2b05-4abf-a0e2-84d74d2ecef9","2270116","FMNH","Fossil Invertebrates","UC 25974","Aulopora michiganensis Fenton, 1937","","","","","","","","","Devonian","Devonian","Gravel Point",""
"72c662e9-52f1-4b2f-9d02-2ddebcfc5126","2270204","FMNH","Fossil Invertebrates","UC 38750","Prismatophyllum percarinatum Sloss, 1939","","","","","","","","","Devonian","Devonian","Gravel Point",""
"28288019-2522-4a75-b617-5110449b6a39","2270206","FMNH","Fossil Invertebrates","UC 38751","Prismatophyllum percarinatum Sloss, 1939","","","","","","","","","Devonian","Devonian","Gravel Point",""
"0f94a116-ee7b-44a9-a846-f89ac0144459","2270118","FMNH","Fossil Invertebrates","UC 38703","Chonophyllum ovatum Sloss, 1939","","","","","","","","","Devonian","Devonian","Gravel Point",""
"3c4583a1-ec0b-41d1-9063-c3cbb0cb3bbd","2270120","FMNH","Fossil Invertebrates","UC 38700","Chonophyllum ponderosum Rominger, 1876","","","","","","","","","Devonian","Devonian","Gravel Point",""
"921c8579-bb06-497a-82b8-5371941ab3be","2270189","FMNH","Fossil Invertebrates","UC 38707 C","Heliophyllum juvene (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"9ac79b71-0bc9-42f8-aebf-580ec29b54dc","2270149","FMNH","Fossil Invertebrates","UC 38733","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"9312ce07-47f5-4da5-8339-1941554579ed","2270163","FMNH","Fossil Invertebrates","UC 38736","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"de90d69b-a990-4a04-81f8-fd0f7d5c9353","2270171","FMNH","Fossil Invertebrates","UC 38737","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"38cc9a12-834e-487d-8ae6-368735f7437b","2270179","FMNH","Fossil Invertebrates","UC 38754","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"64f61de3-7e3e-41b1-8dfc-34ec33b15c44","2269196","FMNH","Fossil Invertebrates","UC 27551 C","Favosites","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"7c3e1fd9-d29a-477f-a323-46db16681138","2269188","FMNH","Fossil Invertebrates","UC 27554","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"6655c9bc-a2f3-49d3-bd07-9268a8bd8b49","2277720","FMNH","Fossil Invertebrates","UC 21133 -H","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"187a4ad7-fbac-4b6f-82c8-37004545917f","2239636","FMNH","Fossil Invertebrates","UC 37756","Heliophyllum halli obconicum","","","Hills Gulch near Leroy","United States of America","New York","","","","Devonian","Devonian","",""
"ea92bd77-1f7d-4515-88f8-e41e4cd6da36","2239615","FMNH","Fossil Invertebrates","UC 37773","Pleurodictyum styloporum","","","Western New York?","United States of America","New York","","","","Devonian","Devonian","",""
"8520169a-da73-43a9-941f-79d13fddd460","2215254","FMNH","Fossil Invertebrates","UC 37730","Heliophyllum halli reflexum","","","Livingston","United States of America","New York","","","","Devonian","Devonian","",""
"715fbfb0-7ee2-4278-b9d5-42e6f3ce579f","2270155","FMNH","Fossil Invertebrates","UC 38734","Diversophyllum traversense (Winchell, 1866)","","","","","","","","","Devonian","Devonian","Gravel Point",""
"ccb1a379-cd59-4850-890f-91521d62cc73","2239574","FMNH","Fossil Invertebrates","UC 11846","Cystiphyllum pustulatum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"d297bc8f-56be-4f4c-9ce2-3007b0339034","2270122","FMNH","Fossil Invertebrates","UC 38739","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"bc5d9960-0545-4d46-960b-253027290beb","2239573","FMNH","Fossil Invertebrates","UC 35862","Cystiphyllum nanum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9e309fc7-af74-4948-9166-716c2e67c2aa","2239646","FMNH","Fossil Invertebrates","UC 35920","Zaphrentis planima Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"022910ee-a72d-4f6c-b1fb-21897a53e800","2239619","FMNH","Fossil Invertebrates","UC 35867","Cyathophyllum validum Hall, 1876","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"41cdc447-961c-46f8-a001-a6dc03a91874","2270135","FMNH","Fossil Invertebrates","UC 38742 A","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"6ddef9a4-e851-4a14-acb9-7fb09f28a5c7","2239644","FMNH","Fossil Invertebrates","UC 35924","Streptelasma tenue Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"b8d02c63-15c4-40d5-9b9e-e84b838aacc5","2239640","FMNH","Fossil Invertebrates","UC 37728","Heliophyllum irregulare Hall, 1876","","","Darien","United States of America","New York","","","","Devonian","Devonian","",""
"44b3638c-5e7e-416e-a4db-0abb1d773691","2239611","FMNH","Fossil Invertebrates","UC 37742 A","Pleurodictyum styloporum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"56f84441-7da2-496e-9eff-8d7a2cc59092","2239637","FMNH","Fossil Invertebrates","UC 37757","Heliophyllum halli obconicum","","","East Bethany","United States of America","New York","","","","Devonian","Devonian","",""
"3a75e6c0-cd72-4391-991c-c2273a446e91","2239609","FMNH","Fossil Invertebrates","UC 35773","Emmonsia emmonsi (Rominger, 1876)","","","Williamsville","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"27e29d0e-37a2-41bb-a775-525b65430cbf","2238882","FMNH","Fossil Invertebrates","UC 37726","Cystiphyllum varians Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"3286a85d-dc5a-449e-999f-35d9f2528c44","2238881","FMNH","Fossil Invertebrates","UC 30800","Cystiphyllum varians Hall, 1876","","","Moscow","United States of America","New York","","","","Devonian","Devonian","",""
"c5f0b0e1-b230-4011-b039-085adb8a0bc5","2215277","FMNH","Fossil Invertebrates","UC 26091","Tabulophyllum longum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7806121a-a290-41dc-b18f-8c6423e91e75","2215201","FMNH","Fossil Invertebrates","UC 26054 C","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6121e87e-ee01-454f-9e7d-5f9fb714464d","2215279","FMNH","Fossil Invertebrates","UC 26044 A","Tabulophyllum magnum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b46fca5b-8793-4f39-8188-f4fab58e382e","2215198","FMNH","Fossil Invertebrates","UC 26054","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"84ca4b72-988d-4377-a8fb-1d5e57ad5c03","2215199","FMNH","Fossil Invertebrates","UC 26054 A","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a097433e-cef5-4864-89bd-1628f1aaf4a3","2215284","FMNH","Fossil Invertebrates","UC 26090 A","Tabulophyllum robustum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"bcb50fc0-bebd-4f00-8d82-48c43d1f269f","2215266","FMNH","Fossil Invertebrates","UC 26108","Pachyphyllum owenense Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"97d0c92b-8634-43a6-b81a-4e079cf77a21","2215283","FMNH","Fossil Invertebrates","UC 26090","Tabulophyllum robustum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d305b8db-223c-44f5-85f6-80b93b7b0a8f","2215264","FMNH","Fossil Invertebrates","UC 26112","Pachyphyllum irregulare Webster & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a4728da-864c-4464-aafc-f1c76dd4a079","2215200","FMNH","Fossil Invertebrates","UC 26054 B","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ccbc300d-a6a4-4397-98f8-52dedcb33285","2215280","FMNH","Fossil Invertebrates","UC 26089 A","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d8eba04-c02f-4b66-b303-a9ed9544a878","2215252","FMNH","Fossil Invertebrates","UC 26104","Acervularia inequalis Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"92285eb9-9207-4cff-a400-78ef4bd1efbb","2215281","FMNH","Fossil Invertebrates","UC 26089 B","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5fd2a32a-b7f0-4857-9244-a9c3257bfb50","2215278","FMNH","Fossil Invertebrates","UC 26044","Tabulophyllum magnum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"df3e4258-273b-4672-a0c0-5235cca4380e","2215275","FMNH","Fossil Invertebrates","UC 26092","Strombodes johanni (Hall, 1873)","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c02a65d4-440a-4a0b-a261-807a7207ce35","2215288","FMNH","Fossil Invertebrates","UC 26101","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4f2c1dbd-640c-4c37-81e0-8030a556a9f7","2215258","FMNH","Fossil Invertebrates","UC 26114 C","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"70734f0a-a6dd-4a11-a9fe-f83b5929fa7f","2215262","FMNH","Fossil Invertebrates","UC 26114 A","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"0fc4948a-1797-4103-b71a-6a7a326eae8d","2215263","FMNH","Fossil Invertebrates","UC 26114 B","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"406c3ae6-973d-4f91-aaf0-594ab76663f9","2215276","FMNH","Fossil Invertebrates","UC 26095","Strombodes marginatus Fenton & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d08a232-3fbd-41de-a5ef-187dee5f3f2c","2215261","FMNH","Fossil Invertebrates","UC 26113","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"80664cef-51e0-4bda-8a67-11dcd8e9443f","2215287","FMNH","Fossil Invertebrates","UC 26100","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"396ba074-cc75-47de-886c-23088510bac9","2215265","FMNH","Fossil Invertebrates","UC 26116","Pachyphyllum levatum Webster & Fenton, 1924","","","Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
