"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f298d646-1362-450d-b1dc-0d1a65e31e1f","2928295","FMNH","Fossil Invertebrates","UC 37599","Orthoceras regulare","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"f3e807f1-3314-49db-b800-5c5d49a99482","2928302","FMNH","Fossil Invertebrates","UC 37600","Orthoceras cochleatum","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"f97f5da6-8d3c-4468-b8ce-d9e0e420b7ca","2943332","FMNH","Fossil Invertebrates","UC 37603","Platyschisma helicites","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"53180970-ebb6-46f3-a75a-9c862751f887","2928178","FMNH","Fossil Invertebrates","UC 5479","Orthoceras firmum (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"e9cd4671-e527-4086-a8b9-3bb4651cc9d6","2928184","FMNH","Fossil Invertebrates","UC 5487","Orthoceras styloideum (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"4daffafd-3ae4-445a-ad7c-293f2207f778","2928187","FMNH","Fossil Invertebrates","UC 5490","Orthoceras pleurotomum (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"c92478ac-83fe-483b-82a9-0b6aa9835575","2928189","FMNH","Fossil Invertebrates","UC 5491","Orthoceras penetrans (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"5aae8a20-7ead-404f-bbdc-9bc9f0a75f63","2928194","FMNH","Fossil Invertebrates","UC 5493","Orthoceras senile (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"b2de61c6-7bf8-41df-9273-6ffe83400ebb","2928202","FMNH","Fossil Invertebrates","UC 5527","Orthoceras dulce (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"c205a219-745e-4368-8a9f-9d8a85e4a729","2920616","FMNH","Fossil Invertebrates","UC 5513","Cyrtoceras","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"43891a0d-84af-4994-82aa-052a22dd33c1","2920660","FMNH","Fossil Invertebrates","UC 5521","Cyrtoceras pergratum (Barr)","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"48457a1d-78a1-4752-8f0a-c8fa87abb5c9","2927828","FMNH","Fossil Invertebrates","UC 5481","Orthoceras senile (Barr)","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"294f71a5-48f4-4f74-8546-4e16b9922e1b","2932480","FMNH","Fossil Invertebrates","UC 5603","Trochoceras","","","Dlauhahora","","Bohemia","","","","Silurian","Silurian","",""
"36adb7af-8b68-4af2-8cb0-411713c2127f","2923857","FMNH","Fossil Invertebrates","UC 5514","Gomphoceras bohemicum","","","Dvoretz","","Bohemia","","","","Silurian","Silurian","",""
"1ff6a3d7-a889-4d46-88b4-29083e025402","2928183","FMNH","Fossil Invertebrates","UC 5486","Orthoceras cavum (Barr)","","","Dvoretz","","Bohemia","","","","Silurian","Silurian","",""
"c042e499-16ac-4f72-ba0b-1733cce93a86","2931750","FMNH","Fossil Invertebrates","UC 5482","Orthoceras zippei Barr","","","Dvoretz","","Bohemia","","","","Silurian","Silurian","",""
"99e47931-7913-4147-bad7-60100d12fd69","2928199","FMNH","Fossil Invertebrates","UC 5503","Orthoceras pseudocalimiteum (Barr)","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"9b389643-1bdf-4616-9d7c-4814c5f238e4","2924296","FMNH","Fossil Invertebrates","UC 55002 -1","Gomphoceras rectum Barr","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
"8e6ac945-303d-432a-a99e-eaa52a358a87","2928192","FMNH","Fossil Invertebrates","UC 5492","Orthoceras palemon (Barr)","","","Kozel","","Bohemia","","","","Silurian","Silurian","",""
"86ed7486-d75f-41da-a535-ba1642c4cfb0","2920605","FMNH","Fossil Invertebrates","UC 5512","Cyrtoceras patulum (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"3b3b14a5-4eb4-4828-af35-94dd0fc14afc","2920622","FMNH","Fossil Invertebrates","UC 5516","Cyrtoceras validum","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"9f2575e0-d0b7-42a8-a31a-cf853dfea7bc","2920630","FMNH","Fossil Invertebrates","UC 5517","Cyrtoceras imperiale (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"309a3719-6798-42ce-a267-bf41f001d441","2920638","FMNH","Fossil Invertebrates","UC 5519","Cyrtoceras patulum (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"0eba0905-fcfd-4da5-9d2d-e5ef05a3c527","2920645","FMNH","Fossil Invertebrates","UC 5520","Cyrtoceras cuneiforme (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"80c8d4bc-ce80-48d7-8880-f996f6acdb77","2920663","FMNH","Fossil Invertebrates","UC 5612","Cyrtoceras aequale","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"edb4db1b-98d8-42a8-a914-3ab11afe4026","2923844","FMNH","Fossil Invertebrates","UC 5504","Gomphoceras cylindricum Barr","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"8d7ad4a0-e4ff-4e0d-8dea-d5f70b569e3c","2923849","FMNH","Fossil Invertebrates","UC 5505","Gomphoceras verneuili Barr","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"aa0b40b3-ae1a-4bc4-9aeb-052236613d9d","2928181","FMNH","Fossil Invertebrates","UC 5484","Orthoceras bohemicus (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"d8cb1dc2-1b08-4961-a44e-55c0e7618fcf","2928182","FMNH","Fossil Invertebrates","UC 5485","Orthoceras inchoatum (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"8255b049-4350-44b8-8695-129a07932000","2928186","FMNH","Fossil Invertebrates","UC 5489","Orthoceras joviale (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"4bd26e2a-4b3f-4de6-8021-d43c7fe770c5","2928195","FMNH","Fossil Invertebrates","UC 5494","Orthoceras socium (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"a0faa316-5821-4be3-a1c5-383045ef1d5f","2928197","FMNH","Fossil Invertebrates","UC 5499","Orthoceras potens (Barr)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"d494f92f-b125-4d26-b2b1-251ba784bcae","2931754","FMNH","Fossil Invertebrates","UC 5488","Orthoceras transiens Barr","","","Lochkov","","Bohemia","","","","Silurian","Silurian","",""
"83c63755-3902-40bf-b720-4df1fe455370","2943409","FMNH","Fossil Invertebrates","UC 55096","Natica","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"edab26ec-c59b-478a-b18a-9c3b8ce21e47","2943411","FMNH","Fossil Invertebrates","UC 55098","Platyschisma helicites","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"1ef7c1e1-3add-412a-99c8-71e402d3abb9","2931752","FMNH","Fossil Invertebrates","UC 5483","Orthoceras volubile Barr","","","Slivnetz","","Bohemia","","","","Silurian","Silurian","",""
"5d043ae1-6d25-4cda-a7ac-bc04785a6254","2931756","FMNH","Fossil Invertebrates","UC 5497","Orthoceras visitatum Barr","","","Slivnetz","","Bohemia","","","","Silurian","Silurian","",""
"95babf00-e6c0-41ea-99b3-5799e98400f2","2931758","FMNH","Fossil Invertebrates","UC 5500","Orthoceras voluta Barr","","","Slivnetz","","Bohemia","","","","Silurian","Silurian","",""
"422540de-7ed1-485c-a34c-b9668ffa0fcb","2931760","FMNH","Fossil Invertebrates","UC 5501","Orthoceras valens Barr","","","Slivnetz","","Bohemia","","","","Silurian","Silurian","",""
"a37fd374-cb96-494b-bf63-f3b21f027686","2928305","FMNH","Fossil Invertebrates","UC 37613","Orthoceras commune (Barr)","","","New Esthonia","Russia","","","","","Silurian","Silurian","",""
"ab68a74d-26cd-4198-9aa8-2da2426ffcb8","2477958","FMNH","Fossil Invertebrates","UC 5749","Murchisonia","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
"01c2541b-9d82-4a7c-99ff-9812b2cb0bd6","2943361","FMNH","Fossil Invertebrates","UC 55086","Tubina spinosa","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"850ee210-7179-44d7-a532-109470c3b705","2943395","FMNH","Fossil Invertebrates","UC 55087","Tubina speciosa Barrande","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
