"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"72c6b01e-a24e-4755-8535-721219f4ab1b","2933266","FMNH","Fossil Invertebrates","UC 22269","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"19ce89a8-2065-450c-ac7a-56a5e75fca09","2949532","FMNH","Fossil Invertebrates","PE 78116","Pentamerus","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"7365f23d-2c1f-41d8-a01d-98a5b01fa63c","2920527","FMNH","Fossil Invertebrates","UC 13683","Camarotoechia fringilla Billings","","","","","","","","","Silurian","Silurian","","Niagaran"
"e9f1b50e-e245-4c4e-a381-2b8ba12bbb6f","2927080","FMNH","Fossil Invertebrates","UC 8187","Clitambonites diversus (Shaler, 1865)","","","","","","","","","Silurian","Silurian","","Niagaran"
"2bc55b1a-e0ab-4414-afab-c53fc50c74f7","2930786","FMNH","Fossil Invertebrates","UC 59582","Conchidium occidentale Hall","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"cc84bd28-7e61-48eb-9710-2055cef9cfeb","2930793","FMNH","Fossil Invertebrates","UC 59587","Conchidium occidentale Hall","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"06bc2424-f063-42cc-9da5-5593cc4099b2","2927100","FMNH","Fossil Invertebrates","UC 13698","Conchidium occidentalis (Hall, 1852)","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"aa3b34a1-77b0-44c4-a78e-bbdba45adcf5","2932907","FMNH","Fossil Invertebrates","PE 26053","Isorthis","","","Abandoned Quarry","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"4371311a-442c-42c4-bff6-7df9942e4b11","2932900","FMNH","Fossil Invertebrates","PE 26050","Stricklandinia multilirata","","","Abandoned Quarry","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"31236fac-9efa-40e8-a19e-692bfce745b9","2932902","FMNH","Fossil Invertebrates","PE 26051","Stricklandinia multilirata","","","Abandoned Quarry","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"09e7deac-5ac0-434b-813f-e4c5856df185","2932904","FMNH","Fossil Invertebrates","PE 26052","Stricklandinia multilirata","","","Abandoned Quarry","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"38ae9eaa-efa3-42f8-a3d1-902a97324df6","2932895","FMNH","Fossil Invertebrates","PE 26049","Stricklandinia multilirata","","","Abandoned Quarry","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"a07fda71-2dd5-469d-bbe0-7c32aa7a308e","2925791","FMNH","Fossil Invertebrates","PE 76967","Conchidium occidentalis (Hall, 1852)","","","Glenelg Township","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"fd9905ff-ecf8-4d4b-9c5d-16493e603995","2920756","FMNH","Fossil Invertebrates","UC 24876","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"853616c0-02a5-425e-8120-38cbe6b829e7","2920589","FMNH","Fossil Invertebrates","UC 24875","Atrypa reticularis Fenton, 1918","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"f3826d57-b560-4e07-83d0-7918d6a5e8bc","2920276","FMNH","Fossil Invertebrates","UC 2178 0","Atrypa marginalis (Dalman, 1828)","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"e5c2c058-ee0a-47de-b20d-89daedcecd9c","2920577","FMNH","Fossil Invertebrates","UC 24872","Camarotoechia fringilla Billings","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"1da23bf1-c84e-4716-8a9c-da747437336b","2920581","FMNH","Fossil Invertebrates","UC 24874","Camarotoechia pyrrha Billings","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"ecedce6c-20fc-4703-8ab2-a28eca4e1fdf","2920578","FMNH","Fossil Invertebrates","UC 24873","Camarotoechia glacialis Billings","","","Anticosti","Canada","Quebec","","","","Silurian","Silurian","","Niagaran"
"05a85a4c-fc59-4957-bbbe-0a56f2a87660","2952123","FMNH","Fossil Invertebrates","PE 78205","Coenites","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"9ae10639-a119-40b3-9baf-dc504a2d5acc","2955953","FMNH","Fossil Invertebrates","UC 24290","Favosites favosus","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Clinton",""
"9ac6e986-c19e-4f7b-b442-c183395af8d3","2947035","FMNH","Fossil Invertebrates","UC 24300","Conularia rugosa Spencer","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"9a718a13-99d0-4ace-8025-6a87e5316748","2919498","FMNH","Fossil Invertebrates","UC 24303","Apiocystites elegans Hall","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"7d08fa4a-4e3c-40af-af2f-13bcaad44437","2920247","FMNH","Fossil Invertebrates","UC 57142","Caryocrinus ornatus (Say, 1825)","","","Thedford","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d8cabc27-e481-486b-a4d7-211cf8d52235","2933995","FMNH","Fossil Invertebrates","PE 77265","Cephalopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"f9b0bf52-a6f4-44af-b836-17a3a9dc841b","2933996","FMNH","Fossil Invertebrates","PE 77266","Cephalopoda","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"8000a9ad-8037-45f7-89ed-525a36cfddfe","2933997","FMNH","Fossil Invertebrates","PE 77267","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"adb64dd4-f57b-42e0-952e-b55c9f2841bf","2933998","FMNH","Fossil Invertebrates","PE 77268","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"9521f876-3877-4f64-af1c-0a2332616483","2933999","FMNH","Fossil Invertebrates","PE 77269","Cephalopoda","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"581a147f-a8a8-4048-80f5-19df90fd1da0","2945082","FMNH","Fossil Invertebrates","PE 77640","Gastropoda","","","Elora","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"9f9b45eb-55f1-4e68-af4b-a78a56e79738","2933252","FMNH","Fossil Invertebrates","PE 57085","Cephalopoda","","","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","",""
"1043d2db-aa05-4375-a28e-61c2edf56655","2933251","FMNH","Fossil Invertebrates","PE 57084","Cephalopoda","","","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","",""
"205e0484-23c7-4759-8283-c218663b9ef1","2270076","FMNH","Fossil Invertebrates","PE 56583","Pristeroceras timidum Ruedemann","","S. C. McKenzie","Ridgemount Quarry","Canada","Ontario","","","","Silurian","Silurian","Williamsville Dolomite",""
"62cb9cd4-668c-447c-8e3d-a28b2b614b38","2945081","FMNH","Fossil Invertebrates","PE 77639","Gastropoda","","","Glenby Township 6 miles from Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"47f7b69f-0705-485c-af62-549e17e404c1","2939996","FMNH","Fossil Invertebrates","PE 25441","Oriostoma","","","","","","","","","Silurian","Silurian","",""
"0cd28c52-f72e-411f-8c45-3f47642ffa95","2940003","FMNH","Fossil Invertebrates","PE 25446","Oriostoma","","","","","","","","","Silurian","Silurian","",""
"2a94e339-af15-454a-ab9e-07c5cddcfd91","2942796","FMNH","Fossil Invertebrates","PE 25447","Oriostoma","","","","","","","","","Silurian","Silurian","",""
"3c73795c-874e-47df-9730-e1ad357a6c9c","2942797","FMNH","Fossil Invertebrates","PE 25450","Platyceras","","","","","","","","","Silurian","Silurian","",""
"fec46e00-28c1-4e89-aff6-d79970b32102","2945424","FMNH","Fossil Invertebrates","PE 25444","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"d4d157e1-9627-4dcb-b3ea-ef6d55f2cd20","2945426","FMNH","Fossil Invertebrates","PE 25445","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"c4f24ca5-4de6-4311-9c1e-32fd1bd0d44c","2945422","FMNH","Fossil Invertebrates","PE 25442","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"e3517e3a-bf56-458b-85d0-796d677499f4","2945080","FMNH","Fossil Invertebrates","PE 77638","Gastropoda","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"89a17e10-1ad0-4149-a9bb-b11e9cfeae0b","2943267","FMNH","Fossil Invertebrates","UC 32255","Pleurotomaria gonopleura Winchell & Marcy, 1865","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"9f235c0d-1988-4dc3-a930-e0c272c8e023","2944968","FMNH","Fossil Invertebrates","PE 77594","Straparollus mopsus","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ae8cb490-f7ff-467a-bf45-aea727bdcce5","2945084","FMNH","Fossil Invertebrates","PE 77642","Gastropoda","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"25802143-5468-4e80-98c1-ca242219b2f2","2943257","FMNH","Fossil Invertebrates","UC 32246","Poleumita","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"01c985d8-05d3-4edb-89cc-cb6c2d5a266f","2945083","FMNH","Fossil Invertebrates","PE 77641","Gastropoda","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"42e15061-21a0-4e14-a900-f57514be09ae","2945087","FMNH","Fossil Invertebrates","PE 77645","Gastropoda","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"9f336d00-35d1-408d-8008-1179f0e6de1b","2945086","FMNH","Fossil Invertebrates","PE 77644","Gastropoda","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"88c512b3-d77b-4ae6-a146-d12ca46b4956","2943262","FMNH","Fossil Invertebrates","UC 32251","Ptychomphalus","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"f2fcc90e-2c16-40c8-b75d-2cc9bec314ed","2939987","FMNH","Fossil Invertebrates","PE 25438","Oriostoma","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"9bb933fb-db55-46f9-8d04-e234b6e85421","2945417","FMNH","Fossil Invertebrates","PE 24535 -1","Gastropoda","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"3de80bc1-99ff-4d29-a090-2c81a5adc07c","2945419","FMNH","Fossil Invertebrates","PE 25436","Gastropoda","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"8478fccf-091b-4e52-ba00-3fb2d0b9da7a","2945418","FMNH","Fossil Invertebrates","PE 25434","Gastropoda","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"61db4a0d-e3db-45fd-bfbb-8e3bcfb79581","2939810","FMNH","Fossil Invertebrates","PE 25433","Oriostoma","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"bf42c735-2a11-4c2b-a0d7-3b15388d50db","2945420","FMNH","Fossil Invertebrates","PE 25437","Gastropoda","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"020df8e2-7599-4406-a7e4-a1171950f6e6","2945421","FMNH","Fossil Invertebrates","PE 25440","Gastropoda","","","West Point, near Port Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"ffc59084-9f1f-4196-a456-628cda650794","2945085","FMNH","Fossil Invertebrates","PE 77643","Gastropoda","","","Glenelg Township","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"43100af3-8304-4281-b863-0132e1b0d592","2945423","FMNH","Fossil Invertebrates","PE 25443","Straparollus","","","Daniel","Canada","Quebec","","","","Silurian","Silurian","",""
"163ef6b3-ed4a-408e-9fd2-16d33621e2af","2947437","FMNH","Fossil Invertebrates","UC 51688","Aulacera","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"09d5bd3e-662b-43df-a6f9-826c1b9bf07b","2949044","FMNH","Fossil Invertebrates","PE 78030","Stromatoporoidea","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"018d91f4-0a4e-405f-9135-011078012e4f","2949052","FMNH","Fossil Invertebrates","PE 78036","Stromatoporoidea","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"5513aaa5-8de4-41aa-9c16-d2de9c8702b6","2949574","FMNH","Fossil Invertebrates","UC 23379","Stromatopora","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"5c0060ac-0a13-417c-be2b-c73f6973ca02","2948705","FMNH","Fossil Invertebrates","PE 2077","Arthrophycus harlani","","","Thorold","Canada","Ontario","","","","Silurian","Silurian","",""
