"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"77273dda-3948-4364-9c1c-2602ecf519fc","2204276","FMNH","Fossil Invertebrates","UC 27523","Platyceras gracile Ohern, 1913","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"366df5e3-c552-45b9-81fe-a2eab846e22a","2204279","FMNH","Fossil Invertebrates","UC 27519","Platyceras cf. newberryi Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"1d63bbf9-e35a-4f4b-ab4f-445f3ee582cc","2240025","FMNH","Fossil Invertebrates","UC 12507","Cyclonema lirata Hall, 1861","","","Chenango and Madison Counties, New York (in text). Schoharie County, New York (P","United States of America","New York","","","","Devonian","Devonian","",""
"daf4177b-e183-4896-9d8a-dfe15f51aae9","2290425","FMNH","Fossil Invertebrates","UC 12510","Bellerophon patulus","","","","","","","","","Devonian","Devonian","",""
"880f6ed5-ff1f-4f25-bc7e-7283ca22de3d","2240035","FMNH","Fossil Invertebrates","UC 12504","Pleurotomaria lucina Hall, 1862","","","","United States of America","New York","","","","Devonian","Devonian","",""
"cf9ab4b9-fd51-4cfd-9a68-f96574f31807","2204285","FMNH","Fossil Invertebrates","UC 27516","Platyceras trilobatum Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"56bb2f4a-2ae0-42f8-9592-0fe8ad9752b7","2204385","FMNH","Fossil Invertebrates","UC 21126","Diaphorostoma","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"f9bd2866-e302-428b-b12b-09e944d06212","2204383","FMNH","Fossil Invertebrates","UC 21120","Platyceras","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"aa9c5eef-9bcc-4ff7-9c20-d09cc882c96c","2204281","FMNH","Fossil Invertebrates","UC 27526 B","Platyceras planovolvis Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"452071de-e8f7-4c7c-bcaf-2e99ec89e2d4","2271539","FMNH","Fossil Invertebrates","UC 23903","Nephriticeras","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"5df0a28e-8423-4dd4-bf46-95694b74e4e4","2271541","FMNH","Fossil Invertebrates","UC 23902","Nephriticeras","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"da1ebed5-fad8-49db-8b73-8fb474b65784","2271543","FMNH","Fossil Invertebrates","UC 23895","Gomphoceras impar impar Hall","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"c848a280-a977-4973-8ee7-c2df3d45c3fd","2271546","FMNH","Fossil Invertebrates","UC 23901","Orthoceras subulatum Hall, 1843","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"24d901c5-d281-412f-bfce-507319581172","2204326","FMNH","Fossil Invertebrates","UC 23894","Gomphoceras","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"0ec4ef3d-f3dc-4cea-80a4-e24136c27334","2240033","FMNH","Fossil Invertebrates","UC 11769","Pleurotomaria arata Hall, 1862","","","Helderberg Mountains or Schoharie","United States of America","New York","","","","Devonian","Devonian","Schoharie",""
"b90cb0f0-d8ca-406f-a70a-565b8fdf0941","2204271","FMNH","Fossil Invertebrates","UC 27528 B","Orthonychia praeconicum Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"f1dfc7b6-8ae7-417d-bc7a-28ac8c002d1e","2204288","FMNH","Fossil Invertebrates","UC 27508","Diaphorostoma ventricosum (Conrad, 1842)","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"02574faa-cc73-428f-a2c4-c7d0e0491a7b","2204213","FMNH","Fossil Invertebrates","UC 23891","Platyceras carinatum","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"852679bb-0b81-4d08-be69-6d385d859134","2266217","FMNH","Fossil Invertebrates","UC 10449","Loxonema","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"791570a4-ec4c-4304-8674-13cdc51516e4","2204282","FMNH","Fossil Invertebrates","UC 27530","Platyceras reflexum Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"48ad71c9-e5aa-472e-96bb-83eb4eb160f4","2204382","FMNH","Fossil Invertebrates","UC 21123","Platyceras pentalobus Hall, 1859","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"16146776-8653-4718-b055-a7d8190092e6","2204270","FMNH","Fossil Invertebrates","UC 27512","Orthonychia belli Clarke, 1908","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"be6b105b-e2b8-45fc-997a-280bd107e388","2289914","FMNH","Fossil Invertebrates","UC 23896","Gomphoceras","","","","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"fe343e31-3489-40e5-95c6-806e110d5dbd","2266225","FMNH","Fossil Invertebrates","UC 10466","Hyolithes centennialis Barrett, 1876","","","The Old William Nearpass Quarry on the farms of Sanford Nearpass and John Bigart","United States of America","New York","41.3316","-74.6927","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"045c8377-76fa-4468-b341-52dc3f6aa703","2240039","FMNH","Fossil Invertebrates","UC 12511","Cyrtolites (cyrtonella) pileolus (Hall, 1861)","","","at Hamilton and at Pratt's Falls","United States of America","New York","","","","Devonian","Devonian","",""
"960112b4-89b7-40f2-b6b7-26afc09cd66b","2240038","FMNH","Fossil Invertebrates","UC 36339","Hyolithes centennialis Barrett, 1876","","","Port Jarvis","United States of America","New York","","","","Devonian","Devonian","",""
"a52df6a1-274f-402d-85c2-2374dc3eef95","2240027","FMNH","Fossil Invertebrates","UC 11761","Platyceras erectum (Hall, 1843)","","","Genesee","United States of America","New York","","","","Devonian","Devonian","",""
"dc8132f7-08c5-48c8-9f52-7a2e9b28beba","2240024","FMNH","Fossil Invertebrates","UC 12508","Bellerophon maera","","","Nichols","United States of America","New York","","","","Devonian","Devonian","Chemung",""
"a8de45a7-a2c8-4c87-a920-6c90f014a5d4","2215291","FMNH","Fossil Invertebrates","UC 26051","Gomphoceras","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"23a62d0a-1ba4-40d3-8933-239f06f2484f","2296811","FMNH","Fossil Invertebrates","UC 26133","Gyroceras","","Webster","Owen Grove?","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7d7104db-4685-4298-8ca2-248414d73d65","2239005","FMNH","Fossil Invertebrates","UC 11555","Agoniatites vanuxemi Hall","","","Manlius","United States of America","New York","","","","Devonian","Devonian","",""
"faf64813-6974-461c-a330-ce2827b5c401","2296823","FMNH","Fossil Invertebrates","UC 527","Gyroceras nereus","","","Auburn","United States of America","New York","","","","Devonian","Devonian","","Helderbergian"
"a4f26701-0473-4d3f-b4db-f6ab05a1d413","2240036","FMNH","Fossil Invertebrates","UC 12505","Pleurotomaria sulcomarginata Conrad, 1842","","","Delphi","United States of America","New York","","","","Devonian","Devonian","",""
