"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"38f317cb-d293-403a-b447-4ff6880a4d15","2953714","FMNH","Fossil Invertebrates","PE 78309","Favosites discoideus","","","","","","","","","Silurian","Silurian","",""
"c2a75fae-7eaa-4d31-8281-91bb725af944","2951952","FMNH","Fossil Invertebrates","PE 78159","Alveolites","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","",""
"bf0d1675-f0dd-4214-81b2-b91464c8de33","2952005","FMNH","Fossil Invertebrates","PE 78190","Favosites niagarensis","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"de50c731-f04f-41f6-90c5-fdb712afb310","3154151","FMNH","Fossil Invertebrates","PE 79813","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"f4cbbe70-24df-4f4e-a196-629c9dcad989","3154192","FMNH","Fossil Invertebrates","PE 79821","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"1a0b8845-5342-4c14-8f47-26aea569d73e","3154147","FMNH","Fossil Invertebrates","PE 79812","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"84b4dbc0-2782-4cf0-a661-2e797a8e3f76","3154243","FMNH","Fossil Invertebrates","PE 79823","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"4761a3f3-3bfe-43a6-84a3-a9a421f2d6a6","3154182","FMNH","Fossil Invertebrates","PE 79819","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"91fc74ba-31e4-48b6-97c3-10ea39c03330","2952138","FMNH","Fossil Invertebrates","PE 78215","Cladopora linata","","","Port Jarvis","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"eadcf54e-07ee-4a3d-b041-96407dccfffe","2952000","FMNH","Fossil Invertebrates","PE 78185","Cladopora seriata Hall","","","Port Jarvis","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"70256e4d-f28b-43d3-bd46-3342ee1d0b0e","2953694","FMNH","Fossil Invertebrates","PE 78289","Cladopora reticulata","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2cb8f674-cbe8-422b-b544-ea54b4f2260e","2953695","FMNH","Fossil Invertebrates","PE 78290","Cladopora reticulata","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ca77e7ce-c06b-46d0-8f05-0be4b5bdd067","2952004","FMNH","Fossil Invertebrates","PE 78189","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"43d39f38-a88a-4e15-b4d7-f60b1f4ffc8b","2951998","FMNH","Fossil Invertebrates","PE 78183","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d2e49333-41a9-47a4-945f-d2ca72d4b8a7","2952010","FMNH","Fossil Invertebrates","PE 78195","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a9926632-5aef-4481-9420-70f230335040","2951999","FMNH","Fossil Invertebrates","PE 78184","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5ebc45d2-07bd-4a1c-9a6b-ea7573848ef3","2951997","FMNH","Fossil Invertebrates","PE 78182","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b2380561-240f-4192-aeb7-223c8a1e4681","2952002","FMNH","Fossil Invertebrates","PE 78187","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"91dcd763-3b5c-47d2-bd63-7d4b1ed72ad8","2952008","FMNH","Fossil Invertebrates","PE 78193","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7dd2b86e-293f-43cb-b274-5500f46aa1a5","2952001","FMNH","Fossil Invertebrates","PE 78186","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"48579fe2-3f46-4279-b7bf-844189858afa","2952009","FMNH","Fossil Invertebrates","PE 78194","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e7191bc2-e644-4862-acfe-1ca9fbf41cea","2952006","FMNH","Fossil Invertebrates","PE 78191","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"881d928f-0713-409c-a8eb-03eea62e9ca3","2951994","FMNH","Fossil Invertebrates","PE 78179","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"15d62f81-0d28-448a-b69a-33c5baa1a808","2947045","FMNH","Fossil Invertebrates","UC 44354","Conularia niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"3588d494-e4c0-4af9-8f0f-e932395bc058","2952007","FMNH","Fossil Invertebrates","PE 78192","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9a828a2e-dad3-4395-b600-ab7a68099f82","2947076","FMNH","Fossil Invertebrates","UC 60652","Conularia","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"b1dfac3f-01af-4eb4-a520-06e76d93998a","2953708","FMNH","Fossil Invertebrates","PE 78303","Cladopora seriata Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"1c809adf-b5ff-444d-bf8f-a4495a79ae9a","2952012","FMNH","Fossil Invertebrates","PE 78196","Favosites niagarensis","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a56eb3c5-90db-42d0-a45d-bc5d2094d85b","3154185","FMNH","Fossil Invertebrates","PE 79820","Strombodes pentagonus","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"65806de8-4906-497f-a9d1-eab38ee00b4c","2947085","FMNH","Fossil Invertebrates","UC 60656","Conularia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
