"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"14140966-be28-4f5c-adab-12b1a0a4d3fa","2276527","FMNH","Fossil Invertebrates","PE 55590","Neospirifer","","W. Sadlick","Locality # 10-22-67-2","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"2a3f31ce-2d18-46d9-8d2a-7e83ffbf30c4","2276675","FMNH","Fossil Invertebrates","PE 55534","Marginifera","","W. Sadlick","Locality # 10-22-67-2","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"4822e129-7915-49ff-84ed-3e9bceec322c","2276583","FMNH","Fossil Invertebrates","PE 55457","Derbyia cressa","","W. Sadlick","Locality # 10-22-67-2","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"e9a77503-426b-4c69-bf93-26d4fbe3e33d","2276509","FMNH","Fossil Invertebrates","PE 55581","Neospirifer","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"1a5fad5a-6344-44e2-a8b2-95f0cb4b55cd","2276481","FMNH","Fossil Invertebrates","PE 55610","Neospirifer dunbari King, 1933","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"1f91d936-f740-4588-9e99-915c4249a4ca","2276473","FMNH","Fossil Invertebrates","PE 55606","Neospirifer dunbari King, 1933","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"8dbb3378-fadf-49d7-a1e1-e4eb5423d440","2276455","FMNH","Fossil Invertebrates","PE 55597","Neospirifer dunbari King, 1933","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"31711588-09b1-4a8a-baf4-17894e8d8153","2276561","FMNH","Fossil Invertebrates","PE 55563","Punctospirifer kentuckensis","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"621aafce-c086-4fb6-9088-eda154d9c863","2276469","FMNH","Fossil Invertebrates","PE 55604","Neospirifer dunbari King, 1933","","W. Sadlick","Site B","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"b5236d73-2c99-434f-a97a-1b05dd89a9af","2276519","FMNH","Fossil Invertebrates","PE 55586","Neospirifer","","W. Sadlick","Marquette Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"dc6a61e3-cb90-4249-9ada-44fabadd7067","2276483","FMNH","Fossil Invertebrates","PE 55611","Neospirifer dunbari King, 1933","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"c1c55f25-2eae-4d8c-bce4-cee740f2957b","2203667","FMNH","Fossil Invertebrates","PE 545","Linoproductus insinuatus Girty","","Richardson & Jager","1 mile west of Carterville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"6da028ab-7470-4dc7-a894-890b4fd6a913","2276479","FMNH","Fossil Invertebrates","PE 55609","Neospirifer dunbari King, 1933","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"3e0c9706-1bb0-4b9c-9628-d93715c86699","2276521","FMNH","Fossil Invertebrates","PE 55587","Neospirifer","","W. Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"260d907a-e898-42ef-925e-fcfc566278ab","2276772","FMNH","Fossil Invertebrates","PE 55503","Juresania nebrascensis","","W. Sadlick","4 miles Southwest of Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","Cherryvale Shale",""
"2bb2d1b6-67bf-4d45-b390-660d51236375","2276503","FMNH","Fossil Invertebrates","PE 55578","Neospirifer","","W. Sadlick","Locality # 10-20-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"440df351-c67a-439d-bf11-d7797212d9a2","2276541","FMNH","Fossil Invertebrates","PE 55626","Neospirifer triplicatus (Hall, 1852)","","W. Sadlick","Locality # 10-20-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"6a24f54b-fc49-4b4f-ab6f-e288f891327c","2276603","FMNH","Fossil Invertebrates","PE 55389","Chonetes granulifer Owen, 1852","","W. Sadlick","Locality # 10-20-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"27eca629-5744-4db8-b422-640f1ecb9b79","2276537","FMNH","Fossil Invertebrates","PE 55624","Neospirifer triplicatus (Hall, 1852)","","W. Sadlick","Locality # 10-20-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"62b02bd3-255f-4788-a189-1200cc761b45","2276539","FMNH","Fossil Invertebrates","PE 55625","Neospirifer triplicatus (Hall, 1852)","","W. Sadlick","Locality # 10-20-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"3bf9617f-9c1d-421c-8a18-3b80516740e0","2276543","FMNH","Fossil Invertebrates","PE 55627","Neospirifer triplicatus (Hall, 1852)","","W. Sadlick","Locality # 10-21-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lawrence Shale","Virgilian"
"9d39504d-697f-45aa-8c03-efc89e072c7c","2276601","FMNH","Fossil Invertebrates","PE 55388","Chonetes granulifer Owen, 1852","","W. Sadlick","Locality # 10-21-67-1","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lawrence Shale","Virgilian"
"9c695fab-db33-459b-b3f8-3b9f9faebbe0","2276697","FMNH","Fossil Invertebrates","PE 55351","Antiquatonia","","W. Sadlick","Southwest of Burwick","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"1c436ba2-e8fa-4cad-820c-11bc33c1bdc4","2269413","FMNH","Fossil Invertebrates","PE 56173","Anthracospirifer","","Sadlick","Locality # 205-T-2","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"9a4594f7-99ea-44ca-89e5-b5faf028e3e7","2276796","FMNH","Fossil Invertebrates","PE 55595","Neochonetes dominus (King)","","W. Sadlick","2.7 miles South of San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"cf6cd91a-63ff-4583-9ca6-8c0d2f840232","2276316","FMNH","Fossil Invertebrates","PE 55664","Schizophoria","","W. Sadlick","Locality # 5-65-5","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"882c374d-3fd0-461d-9d1f-24ee28e75df3","2276282","FMNH","Fossil Invertebrates","PE 55494","Hustedia mormoni","","W. Sadlick","U.S. 90","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"68a6f1fb-fcd0-4650-b392-9c69813906b3","2276284","FMNH","Fossil Invertebrates","PE 55495","Hustedia mormoni","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"4468fea8-4d71-4d9f-82de-50381d3c6edb","2276370","FMNH","Fossil Invertebrates","PE 55555","Pugnoides loganensis","","W. Sadlick","","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Oquirrh",""
"26624782-f05d-4522-adef-661d737ea018","2276517","FMNH","Fossil Invertebrates","PE 55585","Neospirifer","","W. Sadlick","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"77df1286-497a-46b6-baa1-d772d4909704","2276617","FMNH","Fossil Invertebrates","PE 55382","Chonetes","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Thrifty","Virgilian"
"729432c9-c367-4bf5-8331-62c0481936c2","2276653","FMNH","Fossil Invertebrates","PE 55525","Linoproductus","","W. Sadlick","","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Oquirrh",""
"fa092478-eb5e-4e0a-bcf8-449602a1a016","2276679","FMNH","Fossil Invertebrates","PE 55536","Marginifera","","W. Sadlick","","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Chainman Shale",""
"18e335df-87c8-40b8-9849-54ede98ec1c3","2276695","FMNH","Fossil Invertebrates","PE 55350","Antiquatonia","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"f3fdf971-c43f-4c27-ba39-926f08742cd5","2276770","FMNH","Fossil Invertebrates","PE 55502","Juresania nebrascensis","","W. Sadlick","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"4d8f2997-7196-4479-bf5f-57f4e319258a","2276792","FMNH","Fossil Invertebrates","PE 55572","Neochonetes dominus (King)","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"13a8e110-8db7-491f-9147-e21e5d622cdc","2276794","FMNH","Fossil Invertebrates","PE 55573","Neochonetes dominus (King)","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"fc71733d-911f-4e02-a35e-924eb4eb3a9a","2276247","FMNH","Fossil Invertebrates","PE 55444","Composita ozarkana (Mather)","","W. Sadlick","","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Round Valley Limestone","Bashkirian / Morrowan"
"e13240f8-2f13-4a91-b7c1-7ccb57d3fc63","2276445","FMNH","Fossil Invertebrates","PE 55592","Neospirifer cameratus (Morton, 1836)","","W. Sadlick","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"4a672e0b-ca40-4334-8207-9b2cf484b4f1","2276467","FMNH","Fossil Invertebrates","PE 55603","Neospirifer dunbari King, 1933","","W. Sadlick","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"1163ec4d-e53f-475e-9661-2fb4eb947021","2276545","FMNH","Fossil Invertebrates","PE 55628","Neospirifer triplicatus (Hall, 1852)","","W. Sadlick","","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"c5660b7d-5e3b-44f6-8876-41fbb9441658","2276565","FMNH","Fossil Invertebrates","PE 55670","Spiriferina kentuckyensis","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"ec87ac3f-f55e-4564-8ea3-cf245c2bb722","2276573","FMNH","Fossil Invertebrates","PE 55479","Dielasma bovidens (Morton, 1836)","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Gretchen",""
"4dc86822-48a8-4c38-8cb2-c84d7b984c0c","2276635","FMNH","Fossil Invertebrates","PE 55559","Pulchratia symmetrica","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"6a2b3e07-307d-4c50-8fc7-abf8c5db368e","2276720","FMNH","Fossil Invertebrates","PE 55475","Dictyoclostus portlockianus","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"146ac2dc-7fe3-4567-b207-469bcd5977b6","2276691","FMNH","Fossil Invertebrates","PE 55354","Antiquatonia portlockianus","","W. Sadlick","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"9ba0de93-bbd1-4e49-bff7-0d9fbe178756","2276746","FMNH","Fossil Invertebrates","PE 55565","Reticulatia huecoensis","","W. Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"38f8c28e-bce0-4165-b962-1f5e2a94ddca","2212941","FMNH","Fossil Invertebrates","PE 824","Laqueus californicus Koch","","J. Q. Burch","dredged in 60 fathoms off Catalina Island","United States of America","California","","","","Pennsylvanian","Pennsylvanian","",""
"ce478461-a294-4baa-b8f4-0bf57d196844","2220328","FMNH","Fossil Invertebrates","PE 51050","Rhynchonelliformea","","G. C. Baird","Peabody Coal Company Universal Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b9e0d1-0028-46fc-ac5a-ea57dfbccd9a","2276585","FMNH","Fossil Invertebrates","PE 55458","Derbyia cressa","","W. Sadlick","","","","","","","Pennsylvanian","Pennsylvanian","",""
"8eef8a51-0a2b-4fb9-b527-1da6a111d33f","2276748","FMNH","Fossil Invertebrates","PE 55566","Reticulatia huecoensis","","W. Sadlick","","","","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"9263c8bd-3b26-4fad-822a-a99f915406a4","2276495","FMNH","Fossil Invertebrates","PE 55618","Neospirifer praenuntus","","W. Sadlick","Cedar Mountains","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Oquirrh",""
"53df6710-9a21-4d3b-b9ce-01afd2cfe086","2276249","FMNH","Fossil Invertebrates","PE 55445","Composita ozarkana (Mather)","","W. Sadlick","Uinta Mountains, Soapstone Basin","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Morgan",""
"4dc9dc4c-83d0-413b-b0c4-3ac42ff84206","2276420","FMNH","Fossil Invertebrates","PE 55646","Spirifer rockymontanus","","W. Sadlick","Fort Smith","United States of America","Arkansas","","","","Pennsylvanian","Pennsylvanian","",""
"5f1a83e4-728a-491e-9ba0-93f64c74a825","2269437","FMNH","Fossil Invertebrates","PE 56698","Neospirifer cameratus (Morton, 1836)","","Sadlick","Southeastern Nevada, Muddy Mountain","United States of America","Nevada","","","","Pennsylvanian","Pennsylvanian","Callville Limestone",""
"96f89da2-7b19-4a1b-88c8-d4856a2d28db","2269518","FMNH","Fossil Invertebrates","PE 56759","Kozlowskia haydensis (Girty)","","Sadlick","Arbuckle Mountains","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"3b1d0e7c-0fe2-418d-9711-0a16795d4dab","2269427","FMNH","Fossil Invertebrates","PE 56720","Spirifer opimus","","Sadlick","Northeastern Utah, Wasatch Mountains, Coalvello Quadrangle","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Morgan",""
"28a95c57-0c84-40e7-8e11-a31e66dc4c52","2276368","FMNH","Fossil Invertebrates","PE 55556","Pugnex rockymontanus","","W. Sadlick","Locality # 5-65-10","United States of America","","","","","Pennsylvanian","Pennsylvanian","Graford","Kasimovian / Missourian"
"62060d66-8470-4148-a824-4183ee70312f","2276374","FMNH","Fossil Invertebrates","PE 55681","Wellerella dekalbensis","","W. Sadlick","Locality # 5-65-10","United States of America","","","","","Pennsylvanian","Pennsylvanian","Graford","Kasimovian / Missourian"
"9422c6f7-e262-4a09-a5ac-94fdf18610ba","2276451","FMNH","Fossil Invertebrates","PE 55638","Neospirifer cameratus (Morton, 1836)","","W. Sadlick","Locality # 5-65-10","United States of America","","","","","Pennsylvanian","Pennsylvanian","Graford","Kasimovian / Missourian"
"830cbe9e-8490-4aee-9734-7785b4d3f14d","2214969","FMNH","Fossil Invertebrates","PE 130","Kozlowskia (marginifera) splendens","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"900a48bb-d2be-49f5-b3bd-189689a92c71","2272786","FMNH","Fossil Invertebrates","PE 52293","Rhynchonelliformea","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7ece32d-8a9f-4ce6-a91f-64a9bb72910c","2220251","FMNH","Fossil Invertebrates","PE 50288","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed65a40e-16d7-4412-8562-3e0cf8fd52c6","2220291","FMNH","Fossil Invertebrates","PE 50328","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99bdb01b-fe20-4bb6-bf6e-2718b5210942","2220298","FMNH","Fossil Invertebrates","PE 50335","Lingula","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 249, POND E","United States of America","Illinois","41.1831","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dbd271e0-7ec4-4e6c-80ce-1bc97452094b","2214965","FMNH","Fossil Invertebrates","PE 132","Marginifera lasallensis","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76efac79-3523-4c66-a24b-9999d4cfa7dd","2214966","FMNH","Fossil Invertebrates","PE 139","Dictyoclostus portlockianus","","","3.5 miles Northeast of Millstadt","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f4d2453-268c-475c-8d39-219888dab454","2220326","FMNH","Fossil Invertebrates","PE 27595","Lingula","","G. C. Baird","Braceville Coal Company #5 Mine, Coal City Quadrangle, Baird Locality # 29, BCC","United States of America","Illinois","41.2437","-88.3033","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"549c15ec-6d28-4506-bc33-2e4460b18942","2276581","FMNH","Fossil Invertebrates","PE 55460","Derbyia crassa","","W. Sadlick","Richfield Quadrangle","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Lane Shale",""
"8471af33-e5aa-4bdf-bc12-07587bb7b74d","2215847","FMNH","Fossil Invertebrates","PE 39788","Brachiopoda","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 14","United States of America","Illinois","41.1657","-88.2327","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf3053bd-c4ae-4338-b91d-1b82d1133a88","2269516","FMNH","Fossil Invertebrates","PE 56758","Kozlowskia haydenensis","","Sadlick","Johnston","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Dornick Hills","Desmoinesian"
"9045fb21-8bdd-447c-ad6e-2d0f6e532c1e","2269448","FMNH","Fossil Invertebrates","PE 56695","Neospirifer","","Sadlick","Carter","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Deese","Desmoinesian"
"56bf60b1-e2dd-41a1-b115-2ae0fc8a5593","2269444","FMNH","Fossil Invertebrates","PE 56693","Neospirifer","","Sadlick","Ardmore Basin","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Deese","Desmoinesian"
"ca29fdfd-7094-4817-893d-6318ada1ebe2","2269504","FMNH","Fossil Invertebrates","PE 56762","Mesolobus","","Sadlick","Ardmore Basin","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Millsap Lake","Desmoinesian"
"2a064080-a9e2-4b8f-9fe7-e4c1c22293e3","2269506","FMNH","Fossil Invertebrates","PE 56763","Mesolobus","","Sadlick","Ardmore Basin","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Millsap Lake","Desmoinesian"
"84022cb5-6be1-4b3c-b310-008d4db54ac2","2285653","FMNH","Fossil Invertebrates","PE 60665","Brachiopoda","","","","","","","","","Pennsylvanian","Pennsylvanian","Ely Limestone","Moscovian / Atokan"
"69035c6a-aee9-4c63-b25f-a4ad5f8e305d","2220327","FMNH","Fossil Invertebrates","PE 51031","Rhynchonelliformea","","G. C. Baird","Strip mine West of Danville and North of I-74 at Main Street exit of Route 150,","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b099fb91-7376-46b0-97fe-fa67f5ac20d3","2269401","FMNH","Fossil Invertebrates","PE 56739","Pugnoides quinqueplecis","","Sadlick","","United States of America","Wyoming","","","","Pennsylvanian","Pennsylvanian","Amsden",""
"464aaa36-178e-4d4e-a05e-70b203dc58c0","2269378","FMNH","Fossil Invertebrates","PE 56707","Rhipidomella carbonaria (Swallow)","","Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"c28a6359-1f6e-485a-b77e-a8a0e79d1d07","2269380","FMNH","Fossil Invertebrates","PE 56708","Rhipidomella carbonaria (Swallow)","","Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graford",""
"e9791cac-f64b-4c87-abf4-18dc62936a79","2269389","FMNH","Fossil Invertebrates","PE 56711","Rhipidomella nevadensis (Meek, 1877)","","Sadlick","","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Chainman Shale",""
"2dd05e2f-8eeb-4964-8419-2074088a2a93","2276298","FMNH","Fossil Invertebrates","PE 55484","Enteletes","","W. Sadlick","1/2 mile south of Missouri River Bridge","United States of America","Nebraska","","","","Pennsylvanian","Pennsylvanian","Oread Limestone",""
"acc8c414-a556-4543-b0d5-08e615cbe3db","2276798","FMNH","Fossil Invertebrates","PE 55574","Neochonetes granulifera","","W. Sadlick","Plattsmouth Quarry","United States of America","Nebraska","","","","Pennsylvanian","Pennsylvanian","Oread Limestone","Virgilian"
"61fcf281-9a36-4b4b-93da-8f59e4b8de4f","2269405","FMNH","Fossil Invertebrates","PE 56170","Ambocoelia planoconvexa (Shumard, 1855)","","Sadlick","Locality # 16023","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"e27c0399-e51b-4250-9a4e-cfd23f05084f","2269441","FMNH","Fossil Invertebrates","PE 56700","Neospirifer dunbari King, 1933","","Sadlick","Locality # 5-65-8","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"fc2c4a6e-5cfd-45f0-b1fb-1f0abe9cbd56","2269393","FMNH","Fossil Invertebrates","PE 56713","Schizophoria texana","","Sadlick","Locality # 82","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
