"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"72689a56-11d7-4890-b336-dbba6215c392","2204352","FMNH","Fossil Invertebrates","UC 21082","Gypidula multicostata Dunbar, 1919","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"af577fc8-eb27-4ae7-a233-1de7f9d54041","2204353","FMNH","Fossil Invertebrates","UC 21114","Gypidula multicostata Dunbar, 1919","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"30bc6769-1d82-4370-92e6-88edb3ba5ed0","2204355","FMNH","Fossil Invertebrates","UC 21040","Rhynchonella bialveata Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"832f5cec-a075-449d-9ab2-cc94267ee2af","2204357","FMNH","Fossil Invertebrates","UC 21092","Rhynchonella transversa Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"59b6a543-6842-4066-8801-3ddd05dad922","2204366","FMNH","Fossil Invertebrates","UC 21038","Cyrtia dalmani (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"3df23591-80e5-4faa-98ff-a92b1d1eb6df","2204251","FMNH","Fossil Invertebrates","UC 27495","Cyrtia rostrata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2097af4d-5cde-4924-af86-5db40d2497cb","2204290","FMNH","Fossil Invertebrates","UC 24799","Spirifer varicosa Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"e79c107c-12b3-4b1c-b13e-0e92118257f7","2204252","FMNH","Fossil Invertebrates","UC 27501","Spirifer arenosus (Conrad, 1839)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"3dd90a4d-8945-411b-bb87-47e3bf8e465b","2204369","FMNH","Fossil Invertebrates","UC 21075","Spirifer cyclopterus Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"5f111c88-086e-4dc7-8e89-a9e99866fede","2285560","FMNH","Fossil Invertebrates","UC 27500","Spirifer murchisoni Castelnau, 1843","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"5ca9fd9e-2621-4958-a73d-bbb48fb057de","2204255","FMNH","Fossil Invertebrates","UC 27504","Beachia suessana (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"d66aef2f-0b2a-4bc0-a6de-8c612e6770ca","2204256","FMNH","Fossil Invertebrates","UC 27507","Centronella glansfagea (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"3dc4f487-a1f1-43a5-ac4b-5429deb63cbc","2204374","FMNH","Fossil Invertebrates","UC 21037","Rensselaeria medioplicata latior","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"bbac3398-3d7e-489f-a6fb-760e5eccfdc0","2204260","FMNH","Fossil Invertebrates","UC 27469","Anoplia nucleata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"64eb7cbb-a943-465a-bc84-e75bc2f1906b","2204211","FMNH","Fossil Invertebrates","UC 23875","Chonetes mucronatus (Hall, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"6a5f3bb9-a8c9-41bc-893f-c46cd5b5804e","2204261","FMNH","Fossil Invertebrates","UC 27468","Chonostrophia complanata (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2954c5af-0751-4d5a-8812-b3bd715ae722","2204212","FMNH","Fossil Invertebrates","UC 23882","Productella spinulicosta (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"1d30dac5-5ae9-488d-b83d-88c9a4d94283","2204262","FMNH","Fossil Invertebrates","UC 27472","Brachyprion majus Clarke, 1900","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2744faff-5ff4-422f-a1c5-95795fb24821","2204377","FMNH","Fossil Invertebrates","UC 21050","Leptaenisca concava (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"77e796b5-605f-4ec9-b2f3-6747f3d0f172","2204378","FMNH","Fossil Invertebrates","UC 21117","Leptaenisca concava (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"6b18ce01-970d-4ea4-8b94-f91dadcdcbb6","2204375","FMNH","Fossil Invertebrates","UC 21069","Leptaena rhomboidalis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"1a9985e2-1133-49a9-8d91-ba6f6c4030c0","2204376","FMNH","Fossil Invertebrates","UC 21070","Leptaena rhomboidalis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"9e568be7-3199-43df-b8ee-494c236cfbb6","2204264","FMNH","Fossil Invertebrates","UC 27478","Leptaena ventricosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"c739faae-4af5-448b-bad6-6cc0e8da7b92","2204267","FMNH","Fossil Invertebrates","UC 27475","Stropheodonta missouriensis Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"1024d84c-5e8c-4866-8209-ebf1b3f8af1f","2204379","FMNH","Fossil Invertebrates","UC 21066","Stropheodonta arata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"70bf8b3f-fd4e-4ae0-bb35-829b62680900","2204265","FMNH","Fossil Invertebrates","UC 27477","Stropheodonta demissa (Conrad, 1843)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"c3464e5f-6029-4a7e-9050-787955143126","2204380","FMNH","Fossil Invertebrates","UC 21052","Stropheodonta (leptostrophia) planulata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"b418259a-373f-4538-9f90-0c0f3987fb9a","2204381","FMNH","Fossil Invertebrates","UC 21115","Strophonella punctulifera (Conrad, 1838)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"368ecf7f-fd29-408f-b989-cfe3fdf363c9","2204209","FMNH","Fossil Invertebrates","UC 23871","Atrypa spinosa var. montanensis","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"1bd58b2c-f907-4baa-ae4c-11220a4f8258","2204370","FMNH","Fossil Invertebrates","UC 21100","Spirifer cyclopterus Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"00bcddba-522c-42b6-81a3-f071a0d4a699","2239559","FMNH","Fossil Invertebrates","UC 13048","Strophalosia scintilla Beecher, 1890","","","Hall locality 389, ""A collection of Sub-Carboniferous fossils made by Rowley. 18","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"0c47b6ec-7700-44c7-83fc-9ab3d4a9ebe9","2239534","FMNH","Fossil Invertebrates","UC 13051","Schuchertella lens (White, 1862)","","","Louisiana Limestone (catalogue). Hall locality 389, ""A collection of Sub-carboni","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"722633c2-87c7-4b50-a6c1-8923747307bf","2239437","FMNH","Fossil Invertebrates","UC 21049","Uncinulus mutabilis (Hall, 1857)","","","Albany","United States of America","New York","","","","Devonian","Devonian","New Scotland Limestone",""
"6385b73c-9b7d-44dc-b6f8-1c91176e6b29","2239529","FMNH","Fossil Invertebrates","UC 11930","Hipparionyx proximus Vanuxem, 1842","","","Albany","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"97714522-07b3-46bb-b134-f9d56b49e5cd","2266162","FMNH","Fossil Invertebrates","UC 10436","Uncinulus mutabilis (Hall, 1857)","","","","","","","","","Devonian","Devonian","Coeymans Limestone","Lochkovian"
"ed8c7ae8-9a7c-41c1-a13b-86caa739de34","2204266","FMNH","Fossil Invertebrates","UC 27476","Stropheodonta inaequiradiata Hall, 1857","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"11bc5263-cef4-4ffc-9eb6-6f149a4a6fcb","2239556","FMNH","Fossil Invertebrates","UC 11888","Strophalosia radicans (Winchell, 1866)","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"8cf0ee6a-b018-4bd7-9268-1a08e44e178e","2204229","FMNH","Fossil Invertebrates","UC 27483","Pholidops ovata Hall, 1859","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"8fee95e5-48fe-4654-87ea-ee35245206db","2204354","FMNH","Fossil Invertebrates","UC 21112","Anastrophia verneuili","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"4da990c6-9291-4335-b3ac-bd70cb3b2c76","2204244","FMNH","Fossil Invertebrates","UC 27467","Eatonia peculiaris (Conrad, 1841)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"03b8f8ee-1c6b-4f00-b258-38251c8d6481","2204245","FMNH","Fossil Invertebrates","UC 27466","Eatonia plicata Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"b27b5443-f59d-48db-8da9-12be21e0970b","2204247","FMNH","Fossil Invertebrates","UC 27460","Plethorhyncha principalis (Hall, 1856)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"93fa72d2-5ec4-4e7b-a7b8-fb43ae810032","2204360","FMNH","Fossil Invertebrates","UC 21089","Uncinulus mutabilis (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"24af65d3-28bd-4321-b487-e91bf6a99600","2204361","FMNH","Fossil Invertebrates","UC 21085","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"27184075-e86f-4f53-ad53-dd1ed5a62f1f","2204363","FMNH","Fossil Invertebrates","UC 21087","Uncinulus nucleolatus (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"4acf807e-a75d-4989-8378-c9ebc1aa253a","2204365","FMNH","Fossil Invertebrates","UC 21088","Wilsonia wadei Dunbar, 1919","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"afa11e9f-d1bb-44ae-bde9-ac44f17b0e4e","2204253","FMNH","Fossil Invertebrates","UC 27498","Metaplasia pyxidata (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"48942800-c1c7-4653-9f9f-9b5fbbbb3c66","2204372","FMNH","Fossil Invertebrates","UC 21064","Rhynchospira formosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"834a5aff-4995-4316-bdbf-402177b85042","2204373","FMNH","Fossil Invertebrates","UC 21111","Rhynchospira formosa (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"6793ffdc-fc40-469c-b4db-bf4c809f2bae","2204257","FMNH","Fossil Invertebrates","UC 27506","Rensselaeria ovoides (Eaton, 1832)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"744e7f00-7b7f-4662-b381-0228c3b15b94","2204258","FMNH","Fossil Invertebrates","UC 27505","Rensselaeria stewarti Clarke, 1907","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"d3765c1f-0dc1-478e-8169-c9fdb2233599","2204210","FMNH","Fossil Invertebrates","UC 23879","Schuchertella chemungensis pectinacea Hall, 1867","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"c565e436-e673-40a7-8374-fe156767717d","2204268","FMNH","Fossil Invertebrates","UC 27474","Leptostrophia magnifica (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"283b9fef-a74d-477e-a573-b08ecfd77877","2204269","FMNH","Fossil Invertebrates","UC 27473","Leptostrophia magniventra (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"cadf5855-502b-45b5-88df-dfd6da51dbf7","2239280","FMNH","Fossil Invertebrates","UC 23881","Craniella hamiltoniae (Hall, 1879)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"6656c176-b865-4324-a8c4-09657b75784c","2204231","FMNH","Fossil Invertebrates","UC 27486","Anoplotheca plicatula (Conrad, 1841)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"be3d8f9a-10ec-4bc0-bbf4-2d9cbdab8361","2204230","FMNH","Fossil Invertebrates","UC 27485","Anoplotheca plicatula (Hall, 1859)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"6770ff73-b12b-4265-ba45-2935923b6c5b","2204232","FMNH","Fossil Invertebrates","UC 27487 B","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"48fcd74d-20a8-4821-ac15-f24d25f78545","2204335","FMNH","Fossil Invertebrates","UC 21068","Meristella compressa (Girty, 1899)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"df12288d-f479-4134-9969-6ca390920965","2204336","FMNH","Fossil Invertebrates","UC 21106","Meristella compressa (Girty, 1899)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"c47b6d39-0970-4702-a027-473c6bfef1f6","2204233","FMNH","Fossil Invertebrates","UC 27491","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"65649783-c2ee-43f3-a4d8-82ab2bf0712a","2204234","FMNH","Fossil Invertebrates","UC 27492","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"c462aede-31e3-42f9-8aa5-b55882e95ba8","2204235","FMNH","Fossil Invertebrates","UC 27493","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"499e58a6-c6e3-48d1-9cd5-847e4e7d209d","2204236","FMNH","Fossil Invertebrates","UC 27490","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"3400a108-a5e6-433b-9aea-cff3271897f5","2204237","FMNH","Fossil Invertebrates","UC 27489","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"e668ce0d-f735-43d0-9545-d576c1776106","2204246","FMNH","Fossil Invertebrates","UC 27461","Plethorhyncha barrandei (Hall, 1857)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"77776095-b538-4db2-b489-f984a279c119","2204338","FMNH","Fossil Invertebrates","UC 21105","Meristella compressa (Vanuxem, 1842)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"034cb8d2-8d85-46b3-8468-47088136332e","2266198","FMNH","Fossil Invertebrates","UC 21051","Strophonella punctulifera (Conrad, 1838)","","","S. Weller 1903 locality 2A31, Nearpass Section","United States of America","New Jersey","","","","Devonian","Devonian","Becraft Limestone",""
"cb9017af-8d96-45b2-9e56-d37b5ab0ea55","2266170","FMNH","Fossil Invertebrates","UC 10462","Spirifer nearpassi Weller, 1903","","","S. Weller 1903 locality 2A33, Nearpass Section","United States of America","New Jersey","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"ac246d3e-df9b-4861-8b12-b22c7983e750","2238806","FMNH","Fossil Invertebrates","UC 7465","Schizophoria meeki Fenton & Fenton, 1928","","","","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"443976f4-b57f-4fd5-8999-d309a346f8e7","2239445","FMNH","Fossil Invertebrates","UC 54004","Cyrtia hamiltonensis (Hall, 1857)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e61c4807-7ef7-434b-8356-226557a648e4","2239464","FMNH","Fossil Invertebrates","UC 12361","Spirifer marcyi Hall, 1857","","","","United States of America","New York","","","","Devonian","Devonian","",""
"218cebd0-1520-4500-9609-f167760a35d8","2239562","FMNH","Fossil Invertebrates","UC 11938","Leptaenisca concava (Hall, 1857)","","","Albany","United States of America","New York","","","","Devonian","Devonian","",""
"e628e96d-be63-4702-aa00-59747479504d","2239356","FMNH","Fossil Invertebrates","UC 12333","Orthis halli Safford, 1869","","","Perry","United States of America","Tennessee","","","","Devonian","Devonian","",""
"6d7c2e35-531f-4a03-bba8-8cf6f3669de9","2239517","FMNH","Fossil Invertebrates","UC 35564","Terebratula inconstans Herrick, 1888","","","Hall locality a/381, ""Richland County, Ohio, Mohican Creek below Lyon's Falls 70","United States of America","Ohio","","","","Devonian","Devonian","Berea Sandstone",""
"fa10c176-21e8-45a0-b75d-a53d3c2b40d6","2239557","FMNH","Fossil Invertebrates","UC 14806","Strophalosia radicans (Winchell, 1866)","","","South shore, Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
