"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5cfde4c6-1f1b-40ca-80b3-72eb0df8567a","3170271","FMNH","Fossil Invertebrates","UC 24830","Wilsonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"fdecde24-905a-49cb-8bbf-e8506aadde68","3156488","FMNH","Fossil Invertebrates","P 6694","Resserella","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","",""
"e6d56b65-c060-4b7a-bb4e-b2dfdb895120","3170451","FMNH","Fossil Invertebrates","UC 37486","Uncinulus stricklandi (Sowerby, 1839)","","","Klintehamn","Sweden","Gotland","","","","Silurian","Silurian","",""
"b9a50dc1-fc7b-4ed3-8c9e-eb9884687531","3170273","FMNH","Fossil Invertebrates","UC 37487","Wilsonia","","","Kraklingbo","Sweden","Gotland","","","","Silurian","Silurian","",""
"71740466-a4c3-4b78-a10f-3d0b6f66a1a5","3156458","FMNH","Fossil Invertebrates","UC 14186","Orthis","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d8afe06b-cd1f-44b1-9def-c6257f0b9242","3156853","FMNH","Fossil Invertebrates","UC 2492","Platystrophia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"113895c9-54ef-4cc7-9243-64f7d4e501d5","3156886","FMNH","Fossil Invertebrates","UC 17916","Platystrophia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3e22c12d-6eae-499c-a0e1-3b74287135d8","3156901","FMNH","Fossil Invertebrates","UC 5702","Platystrophia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"13049201-9ddb-466c-8269-3d70c4c8c8d8","3156928","FMNH","Fossil Invertebrates","UC 17942","Plectambonites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3a66fdac-2529-4af8-b086-ebc186164ce3","3156968","FMNH","Fossil Invertebrates","UC 24822","Plectambonites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b8328a7d-18c3-4023-b761-bd5a3cff1606","3157194","FMNH","Fossil Invertebrates","UC 1611","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c538cb52-fb13-4d5e-b58c-f1c062f45c77","3157199","FMNH","Fossil Invertebrates","UC 17909","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"93d23915-687c-4d96-928c-58be7f30ce45","3157210","FMNH","Fossil Invertebrates","UC 5725","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"bfa19951-dff3-4875-8779-4301233bc1fd","3157385","FMNH","Fossil Invertebrates","UC 24821","Plectambonites transversalis (Wahlenberg, 1821)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"1c8939e4-32cb-4a78-939e-e89da96eee38","3157666","FMNH","Fossil Invertebrates","UC 24829","Rhynchospira","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7aafdfc4-4cc2-4963-b462-99fe03e94281","3157760","FMNH","Fossil Invertebrates","UC 5692 A","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"145d97ee-933d-4a41-b14f-8b618d951104","3157769","FMNH","Fossil Invertebrates","UC 17941","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"06eb5b4e-369d-45ee-bbfd-1ae32fbf179c","3157847","FMNH","Fossil Invertebrates","UC 24812","Rhipidomella hybrida (Sowerby, 1839)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0f370324-0038-4de7-a776-b7cdf636a84f","3156962","FMNH","Fossil Invertebrates","P 6691","Plectambonites","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","",""
"79da86d1-a548-415a-a2e0-a411632100cc","3157506","FMNH","Fossil Invertebrates","UC 37492","Retzia","","","Lau","Sweden","Gotland","","","","Silurian","Silurian","",""
"7e7c6f72-d02b-43ed-ad6b-17edaace0c75","3157419","FMNH","Fossil Invertebrates","P 6685","Plectambonites transversalis (Wahlenberg, 1821)","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"7a05e675-7ab5-4e5d-bdd8-5e1595c01fe6","3162315","FMNH","Fossil Invertebrates","UC 17917","Spirifer plicatella (Sowerby, 1825)","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","",""
"91f83901-4996-4013-8207-ea027f546b2e","3168100","FMNH","Fossil Invertebrates","P 6693","Strophomena","","","Frojel","Sweden","Gotland","","","","Silurian","Silurian","",""
"15e69357-bcf6-4e5b-b8e0-b17d57e0e2b0","3169505","FMNH","Fossil Invertebrates","UC 13715","Whitfieldella","","","Klintehamn","Sweden","Gotland","","","","Silurian","Silurian","",""
"8c09c00e-1d02-42d4-9c52-b057f7ee8d62","3166041","FMNH","Fossil Invertebrates","UC 37489","Spirifer","","","Lau","Sweden","Gotland","","","","Silurian","Silurian","",""
"b36a0e02-06be-4d5a-ae2c-64be6a478dc7","3169510","FMNH","Fossil Invertebrates","UC 37458","Whitfieldella","","","Ostergarn","Sweden","Gotland","","","","Silurian","Silurian","",""
"7ec760cc-f672-4420-a55e-630a574ed3eb","3161752","FMNH","Fossil Invertebrates","UC 37464","Spirifer","","","Vaskinde","Sweden","Gotland","","","","Silurian","Silurian","",""
"d900b6a1-3347-48fb-8a16-7efbfdb553af","3159486","FMNH","Fossil Invertebrates","UC 37428","Rhynchotreta cunneata (Dalman, 1828)","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"ec2ba5bc-9f74-4b3e-b8d3-43d79d494c6c","3166646","FMNH","Fossil Invertebrates","UC 37429","Stricklandinia","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"d8f4f36f-bf32-497b-a1bf-6d16a5bb3467","3158546","FMNH","Fossil Invertebrates","UC 5709","Rhynchonella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"91f872ca-707d-4785-8ab4-1e8972dd53f7","3159423","FMNH","Fossil Invertebrates","UC 5696","Rhynchotreta cunneata (Dalman, 1828)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cd09387b-6f1a-48f8-a326-551e5b25b3b3","3159465","FMNH","Fossil Invertebrates","UC 17938","Rhynchotreta cunneata (Dalman, 1828)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f6a404ca-c49a-4008-adfd-5eb127660831","3159539","FMNH","Fossil Invertebrates","P 6686","Rhynchotreta cunneata (Dalman, 1828)","","","","Sweden","Gotland","","","","Silurian","Silurian","Wenlock Limestone",""
"64146f4c-13f4-4b76-a041-007fc8c794d8","3159781","FMNH","Fossil Invertebrates","UC 17945","Chonetes","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"698909da-edd3-410c-93c8-676a82f92085","3160196","FMNH","Fossil Invertebrates","UC 17927","Schuchertella subplana (Conrad, 1842)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"24efb694-3521-4b1a-94b0-095af4514ce5","3161748","FMNH","Fossil Invertebrates","UC 24827","Spirifer","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"8a6b4f6a-9156-4da3-9039-a2188ce960dc","3161828","FMNH","Fossil Invertebrates","PE 80734","Spirifer","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0cac0f30-66d0-4714-9c50-042b3ec89926","3162228","FMNH","Fossil Invertebrates","UC 5727","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"9bf30c06-e0da-4358-89d1-3e337e0e054a","3162417","FMNH","Fossil Invertebrates","UC 17923","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7abdc4b1-5aab-49cf-aa44-de67e77cedd6","3162507","FMNH","Fossil Invertebrates","UC 17935","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"35f5cecd-a960-4647-9e0f-7916b3a3a8c2","3162613","FMNH","Fossil Invertebrates","UC 17949","Spirifer plicatella (Sowerby, 1825)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"97764962-2fdf-460e-b01a-cd258bd254fc","3166038","FMNH","Fossil Invertebrates","UC 5683","Spirifer","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"78e82687-515a-462d-8334-0d265d2bdfe6","3166040","FMNH","Fossil Invertebrates","UC 17903","Spirifer","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0ae91f75-aab9-4ae2-afc7-e8ccf52e5f3c","3166640","FMNH","Fossil Invertebrates","UC 5717","Stricklandinia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"fa7b1981-6649-47dd-9f56-86667de65681","3166641","FMNH","Fossil Invertebrates","UC 17950","Stricklandinia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"21a2724c-4941-4171-88d0-42313f16fa59","3166644","FMNH","Fossil Invertebrates","UC 24807","Stricklandinia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"98cad3b5-f550-40e9-b40d-c8c1838a57dc","3168322","FMNH","Fossil Invertebrates","UC 17907","Strophonella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"75c18d97-7a31-4fcc-b9e4-6d34e739de16","3168332","FMNH","Fossil Invertebrates","UC 17905","Strophonella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"fe203c83-ee06-4d12-9b1a-7187d5152f31","3169502","FMNH","Fossil Invertebrates","UC 5744","Whitfieldella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"1784380c-7d7a-4e22-9a1c-cffc9b69853c","3169508","FMNH","Fossil Invertebrates","UC 17906","Whitfieldella","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f0f60418-5170-4fda-a131-23291b7fa24e","3170238","FMNH","Fossil Invertebrates","UC 5738","Wilsonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"a431877f-8746-49c3-b2a2-26e432c45824","2285636","FMNH","Fossil Invertebrates","PE 53814","Strophomena rhomboidalis Wilk","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"49da384b-0a56-42c8-b583-4127382f710f","3149207","FMNH","Fossil Invertebrates","UC 17815","Phaenopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"e36d6261-3232-4b59-a5a4-0ca8bffd2463","3149275","FMNH","Fossil Invertebrates","UC 37425","Phaenopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"a940acc7-a6f2-4ea4-9f1a-a3b086e7fbf2","3140901","FMNH","Fossil Invertebrates","PE 78717","Favosites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e4722f8d-cfe5-444a-99ad-67a01a830fc8","3143703","FMNH","Fossil Invertebrates","UC 5676","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"54b2df5e-1c7e-4640-99f9-f46319699c5a","3143823","FMNH","Fossil Invertebrates","UC 31896","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3bb053e3-7681-4f09-867e-94a194be74ee","3143834","FMNH","Fossil Invertebrates","UC 37442","Halysites catenulatus (Linnaeus, 1767)","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"f9b65d3d-2697-4401-bcee-61f593d828e7","3144451","FMNH","Fossil Invertebrates","PE 79096","Plasmopora","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"748e3e31-e1b2-4596-8567-83d18dc4b4a4","3144455","FMNH","Fossil Invertebrates","UC 35752","Plasmopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7f7f741e-0c84-4ceb-b2f7-7251c6c26ecd","3147277","FMNH","Fossil Invertebrates","PE 79177","Syringopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"dee4cdb1-5108-4fb8-9ba2-3085e5dfbb65","3144447","FMNH","Fossil Invertebrates","P 6677","Plasmopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"0435412e-71f6-4ff9-b59c-1345c78c1f94","3124214","FMNH","Fossil Invertebrates","PE 78559","Favosites forbesi","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"57984585-490c-437c-819e-fd5786b32ca9","3151576","FMNH","Fossil Invertebrates","UC 35743","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b6e57d6-dfec-42f1-b180-934256c7cf8c","3151859","FMNH","Fossil Invertebrates","UC 5719","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"4a42353c-bd15-44ac-9d8a-21ee919af774","3151999","FMNH","Fossil Invertebrates","PE 79733","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0d6f836f-dac9-4801-b1bd-27579bc68c77","3151245","FMNH","Fossil Invertebrates","UC 5750","Streptelasma","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"130d48f3-6635-48ed-ad70-076d64c5871c","3149206","FMNH","Fossil Invertebrates","UC 36422","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"50a1b0b4-8771-4c1d-8fa3-151ea6281167","3149258","FMNH","Fossil Invertebrates","UC 37420","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"74ad780e-6905-43b1-9520-477a7e71381f","3149266","FMNH","Fossil Invertebrates","P 6679","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"a387219c-925a-4816-9f60-1c9c27b262f9","3149292","FMNH","Fossil Invertebrates","UC 37424","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"688ad98a-b6ea-4cf9-befb-5ca5be46d8cb","3149509","FMNH","Fossil Invertebrates","UC 37423","Omphyma","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"03c83cf5-5de4-41b8-9d03-5cfb0bec18aa","3150364","FMNH","Fossil Invertebrates","UC 37421","Zaphrentis","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"144ad89a-20ca-4d11-a99b-1f590e729214","3150376","FMNH","Fossil Invertebrates","P 6678","Zaphrentis","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"d491d0b1-2bfd-4a3b-b712-92b04da80f74","2308938","FMNH","Fossil Invertebrates","P 467","Omphyma","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","",""
"cc928a01-b4c2-40f0-927b-f10dd83ed326","3142680","FMNH","Fossil Invertebrates","UC 39189","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ce3261a3-c580-4257-b7cd-4c9764cddd11","3142688","FMNH","Fossil Invertebrates","UC 5698","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"17d89e0f-bead-4cb5-9992-0e434094eb36","3142764","FMNH","Fossil Invertebrates","PE 78937","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"afd54ae0-6c3b-4b95-a2be-98e20b8d47f2","3144103","FMNH","Fossil Invertebrates","PE 79056","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5a556809-bad8-4f47-bd0e-44b0a5118141","3144443","FMNH","Fossil Invertebrates","UC 35751","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"434bb2d8-550c-4bca-91ca-d134707db35d","3144626","FMNH","Fossil Invertebrates","UC 5724","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"58dfdf92-4f21-48af-8447-d3e170fd4581","3147145","FMNH","Fossil Invertebrates","PE 79168","Pachypora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef3c196b-a51a-4cf3-8fbf-6cb07863e975","3147275","FMNH","Fossil Invertebrates","UC 39229","Syringopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"a8266f64-5aa7-42f3-9a3f-9745796add5b","3147549","FMNH","Fossil Invertebrates","PE 79214","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b32dddbc-e3da-458c-b1f1-694acba45b9d","3147707","FMNH","Fossil Invertebrates","UC 5720","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"8231783b-6382-4029-9d83-ccb017c7ffe6","3147787","FMNH","Fossil Invertebrates","PE 79251","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"6dc0899d-2f0d-407a-a000-84f52fb01acd","3147850","FMNH","Fossil Invertebrates","UC 35749","Acervularia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"bc1ea483-7e05-4e69-b498-6c479affe001","3147911","FMNH","Fossil Invertebrates","UC 35745","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"05388b68-ecd5-4421-b3cc-4712fc64bf52","3147980","FMNH","Fossil Invertebrates","UC 35744","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d0640d10-4069-433f-9bde-4dd9e53c8fb7","3147981","FMNH","Fossil Invertebrates","UC 5733","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cf030a07-fb73-43d1-a37b-1e266cf73214","3147985","FMNH","Fossil Invertebrates","PE 79272","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3f813d5b-bbd8-48bf-9e8d-abe288bd27e4","3147994","FMNH","Fossil Invertebrates","UC 5746","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"28ba3a92-ece5-4d3d-85a3-f749e07415a6","3148004","FMNH","Fossil Invertebrates","PE 79277","Cyathophyllum caliculum (Hall, 1852)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"18926f5f-6c81-47d8-b5b7-fe46d65b4f79","3148009","FMNH","Fossil Invertebrates","UC 5699","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"12d85e1b-a1f5-4aab-9bd1-84afd878ba6a","3148011","FMNH","Fossil Invertebrates","PE 79280","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"9415906f-3e56-45d2-bc06-4d3577587059","3148017","FMNH","Fossil Invertebrates","PE 79282","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b6401c51-4481-4f23-a15b-87bfeb716b05","3148063","FMNH","Fossil Invertebrates","PE 79290","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ce6161eb-4c12-4213-86fc-b21490df0563","3148068","FMNH","Fossil Invertebrates","PE 79291","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef72d0d7-b811-49dd-87f3-6d77dbaee274","3148574","FMNH","Fossil Invertebrates","UC 5669","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"08a4115a-a520-429e-8a9e-846134c02db0","3148609","FMNH","Fossil Invertebrates","PE 79306","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f3d48141-3f74-4e45-a9d8-8bcdb2bb81cd","3148624","FMNH","Fossil Invertebrates","UC 35746","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c4b7e8fd-48aa-41fe-b217-8c21868a8885","3148633","FMNH","Fossil Invertebrates","UC 35747","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"40597674-17b1-4d68-abf7-a3ad900508c3","3149059","FMNH","Fossil Invertebrates","UC 3685","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"972e2d40-c850-4313-9494-a652e8357e2e","3149160","FMNH","Fossil Invertebrates","UC 20812","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"05e6d293-e7bb-4b31-b63e-ebf6ec14bb77","3149245","FMNH","Fossil Invertebrates","PE 79395","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"22f0d36f-c215-435f-900c-725dd94ed347","3149254","FMNH","Fossil Invertebrates","UC 5742","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"6d733dcc-f691-432f-a28c-f88cf9b3ecd5","3149259","FMNH","Fossil Invertebrates","UC 3573","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d2f40ee8-8fcf-489f-b62b-d76b96a2c6b7","3149265","FMNH","Fossil Invertebrates","UC 3574","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"269c1a29-3d14-4e3e-881a-7ecaec23086e","3149282","FMNH","Fossil Invertebrates","UC 5729 A","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ba252c8b-349e-4281-bbd0-17575248a3f5","3149288","FMNH","Fossil Invertebrates","UC 35750","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5f286895-8ce6-47c3-a866-01a88a4c3a4b","3149344","FMNH","Fossil Invertebrates","PE 79405","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e8b6b9c7-36de-4839-a309-fd828514ad5d","3149505","FMNH","Fossil Invertebrates","PE 79444","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"31205e3a-ce6f-4e73-8936-64448748a602","3149517","FMNH","Fossil Invertebrates","PE 79449","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c5baedf2-d612-4edc-b978-7614112536f5","3149521","FMNH","Fossil Invertebrates","UC 5715","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"310e01af-66f5-4c42-9f2c-adb9c879f4d0","3149526","FMNH","Fossil Invertebrates","UC 20813","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b55117a-8051-4cc6-ac29-8efc71d084f3","3149530","FMNH","Fossil Invertebrates","UC 23386","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7ae4e9d6-64eb-4012-8ab5-5727dfa5f9a7","3150242","FMNH","Fossil Invertebrates","PE 79466","Zaphrentis","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"df563644-dc2c-44d0-9042-230b0b14f2d6","2308982","FMNH","Fossil Invertebrates","P 511","Heliolites","","","","","","","","","Silurian","Silurian","",""
"01711e27-160e-4e0f-867c-017deacb9f8b","3147317","FMNH","Fossil Invertebrates","PE 79195","Striatopora","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","Gothland Limestone",""
"67482c41-9825-485a-a63e-15d74d9d4366","3149063","FMNH","Fossil Invertebrates","UC 39110","Omphyma","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","",""
"014cf56f-d34b-4aef-95d2-07ddf9abef10","3143904","FMNH","Fossil Invertebrates","PE 79029","Chaetetes","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2d8ce95f-c7ee-4641-81d1-c57f5cd2308b","3169473","FMNH","Fossil Invertebrates","P 418 A","Astylospongia praemorsa (Goldfuss)","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"ef3bbc3a-1511-4c31-9551-ceb32ac1f9d1","3169565","FMNH","Fossil Invertebrates","UC 5674","Porifera","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c2ffc676-e7bf-41dc-830b-81e2f7508411","3169568","FMNH","Fossil Invertebrates","P 16070","Porifera","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
