"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f2a89a61-74ca-4671-9604-e0daa6fec74b","2925963","FMNH","Fossil Invertebrates","PE 19019","Kionoceras cancellatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"39075c71-6b04-43a0-8521-338039348a2a","2932466","FMNH","Fossil Invertebrates","PE 19039","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"0fe45cbb-bf62-4706-b713-8348c774e67a","2938932","FMNH","Fossil Invertebrates","PE 77510","Platyceras","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f7079ab6-b322-46d5-a0f3-c0cd6996c110","2917085","FMNH","Fossil Invertebrates","PE 76734","Cyrtoceras","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"8ce5b11d-487f-42ec-9e05-5f519362654c","2922940","FMNH","Fossil Invertebrates","PE 18920","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"997af77d-f469-4029-b44b-361ae4f43204","2923125","FMNH","Fossil Invertebrates","PE 19010","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"5237cb86-f3ea-4958-b83a-e9ec729c85be","2945851","FMNH","Fossil Invertebrates","UC 62567","Gastropoda","","","Schwenker Quarry, 4.75 km west of Fulton","United States of America","Iowa","","","","Silurian","Silurian","Hopkinton Dolomite",""
"25296b1a-47c8-4b62-b55d-9adf973b1284","2290184","FMNH","Fossil Invertebrates","P 11398","Kionoceras (orthoceras) cancellatum (columnare)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"48250d52-9c1e-4de1-b4b3-d2ec2af11b74","2946815","FMNH","Fossil Invertebrates","PE 77881","Gastropoda","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"9d0a1015-2909-4b92-83ba-0cf543e9e49b","2932444","FMNH","Fossil Invertebrates","PE 18995","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"16b8b664-fc66-4609-8bda-86a05a8d5d84","2943318","FMNH","Fossil Invertebrates","UC 37484","Platyceras cornuyum (Hisinger)","","","Klinteberg","Sweden","Gotland","","","","Silurian","Silurian","",""
"066627c4-1698-4ab4-9f67-b10494b2fee6","2943158","FMNH","Fossil Invertebrates","UC 11379","Trochus","","","near Curryville and Louisiana","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"f07145f4-79f0-4646-9a9b-f4d7174c2765","2921772","FMNH","Fossil Invertebrates","PE 18839","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"0aee15f7-3a6b-4f38-b652-047b4360de53","2937093","FMNH","Fossil Invertebrates","PE 18918","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"0366c649-c6ec-4b8c-99bb-99a09c83131e","2923794","FMNH","Fossil Invertebrates","PE 19103","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"b9ad8afa-9767-4677-a9a6-dbaac69ac9c8","2922898","FMNH","Fossil Invertebrates","PE 18832","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"841a53f7-0497-42f3-9ee7-d6ec2f53ee33","2943238","FMNH","Fossil Invertebrates","UC 28075","Platyceras niagarensis Hall, 1852","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"8dc768c9-f413-4a18-9458-2fb1e9052489","2276049","FMNH","Fossil Invertebrates","PE 55036","Hexameroceras","","W. P. Leutze","Locality 18","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"f1c32962-a023-465e-a469-602af7c1531d","2933209","FMNH","Fossil Invertebrates","P 28777","Cephalopoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"60daabaa-1266-4b66-ad0e-8a13f37050d8","2937135","FMNH","Fossil Invertebrates","PE 19147","Cephalopoda","","","Franklin Stone Products Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"138e319d-ae24-43ad-b41c-6b7556445007","2932450","FMNH","Fossil Invertebrates","PE 19006","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"da5b60de-f422-4d4f-b724-639884134a1a","2927841","FMNH","Fossil Invertebrates","UC 871 -1","Orthoceras","","","near Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"57204a8a-936f-47a5-9346-144a6f43b9f9","2921773","FMNH","Fossil Invertebrates","PE 18840","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"de04f250-8407-46da-8d82-2def36179804","2937101","FMNH","Fossil Invertebrates","PE 18954","Oncoceratidae","","","","","","","","","Silurian","Silurian","",""
"6ccf896f-2399-4deb-9042-109523b16f8c","2937119","FMNH","Fossil Invertebrates","PE 19001","Cephalopoda","","","","","","","","","Silurian","Silurian","",""
"5eea79bf-7b63-4875-a003-3765c65f9c23","2932457","FMNH","Fossil Invertebrates","PE 19024","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"1afd998a-fff2-4a50-931a-32987b1765d4","2921778","FMNH","Fossil Invertebrates","PE 18877","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"79e92b97-d75a-4a89-80d1-6fef793c9dcd","2919141","FMNH","Fossil Invertebrates","PE 19011","Amphicyrtoceras orcas","","","","","","","","","Silurian","Silurian","",""
"34ec84af-151d-44fe-a76d-2759c023a5b0","2922946","FMNH","Fossil Invertebrates","PE 18949","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"564832ab-fe81-4b7b-b87e-f6341a6ef240","2945406","FMNH","Fossil Invertebrates","PE 19304","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"b7cc830d-2ab8-493e-844b-fd6197350aca","2945408","FMNH","Fossil Invertebrates","PE 19306","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"64bb55d4-90fe-47be-83fd-627fa15dbaeb","2945413","FMNH","Fossil Invertebrates","PE 19358","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"6ac7782c-6280-42d3-879e-fbe391aa45e0","2945287","FMNH","Fossil Invertebrates","PE 6894","Gastropoda","","","","","","","","Actinopterella","Silurian","Silurian","Syracuse",""
"55e852c8-c6a1-4081-bca4-42a436132527","2945272","FMNH","Fossil Invertebrates","PE 6310","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"e2286e3e-0810-43d5-bb41-b56d304c55e7","2943415","FMNH","Fossil Invertebrates","UC 57206","Pleurotomaria","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"ee74c502-bb76-4bd7-9299-d0034c03396b","2943430","FMNH","Fossil Invertebrates","UC 57232","Pleurotomaria turrita","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"0438fc86-32cf-486c-ae4a-a271287bf13d","2290163","FMNH","Fossil Invertebrates","P 5574","Kionoceras cancellatum (Hall, 1852)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"793eb7b5-eec7-44e8-9533-18e7d3cfc73f","2290186","FMNH","Fossil Invertebrates","P 5668","Kionoceras (orthoceras) cancellatum (columnare)","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"626d7809-0568-4c25-b844-073aff526818","2309235","FMNH","Fossil Invertebrates","P 752","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"33e2efa3-5317-49f6-b277-3c4e3e2b8f76","2309247","FMNH","Fossil Invertebrates","P 763","Dawsonoceras annulatum (Sowerby, 1818)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b8cabba8-e5c7-42f8-be70-b13afcba0be0","2309266","FMNH","Fossil Invertebrates","P 781","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"52a687b8-aa2c-470b-a967-f63012cbeb30","2309287","FMNH","Fossil Invertebrates","P 800","Oncocerida","","","","","","","","","Silurian","Silurian","",""
"53539525-beaf-4821-b276-0ad8fa736963","2309270","FMNH","Fossil Invertebrates","P 784","Phragmoceras","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a2ccfe65-79e5-4adf-9a0b-5863c91f5df7","2939604","FMNH","Fossil Invertebrates","P 8203","Platyceras niagarense (Hall, 1852)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"3ed4fa74-cd74-47fd-bb31-47d402191f20","2943485","FMNH","Fossil Invertebrates","UC 59967","Platyceras","","","Albany","United States of America","New York","","","","Silurian","Silurian","",""
"6672ae53-49ff-4719-92c6-c7bba843de42","2921766","FMNH","Fossil Invertebrates","P 16007","Dawsonoceras annulatum (Sowerby, 1818)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"fc192d4d-d840-4909-bd1c-191ffd5a22cd","2927443","FMNH","Fossil Invertebrates","P 16008","Orthoceras","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"355f26ee-8b47-4e00-bc58-ee629dbe1076","2939797","FMNH","Fossil Invertebrates","P 16005","Platystoma niagarense Hall","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b3bcaf7c-44b2-4301-8e7b-767aae3da5af","2933217","FMNH","Fossil Invertebrates","PE 2081","Orthoceratidae","","","Turkey River","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"c5994396-aabb-4a46-85b2-31f747f75297","2945278","FMNH","Fossil Invertebrates","PE 6866","Loxoplocus","","","Monon Quarry","United States of America","Indiana","","","","Silurian","Silurian","Salamonie Dolomite","Niagaran"
"58dc01dd-6b81-4323-9810-4586bf4746c6","2925932","FMNH","Fossil Invertebrates","PE 10463","Kionoceras","","","Wilderness State Park","United States of America","Michigan","","","","Silurian","Silurian","",""
"46cb3128-1805-4d08-9e58-47c2f23209b3","2931666","FMNH","Fossil Invertebrates","PE 5300","Phragmoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"de305a60-14c2-4e6d-b9cf-70db4af9a37f","2927689","FMNH","Fossil Invertebrates","PE 6278","Orthoceras","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","",""
"1e1629cc-35ed-45da-983d-6deb700484e7","2933229","FMNH","Fossil Invertebrates","PE 4907","Cephalopoda","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","",""
"5a645690-2a4e-4f6a-a9c8-ef8885413c34","2933232","FMNH","Fossil Invertebrates","PE 4908","Cephalopoda","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","",""
"61cc19bf-be27-4311-baca-74a3d628e2b0","2943398","FMNH","Fossil Invertebrates","UC 55092","Tremanotus fortis Barrande","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"96e10dbb-dd5c-4d58-b039-477e8072f5a9","2943435","FMNH","Fossil Invertebrates","UC 57241","Platyceras","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"b8d3db23-8c9a-4c16-af5b-7e85c170b955","2939809","FMNH","Fossil Invertebrates","PE 17692","Oriostoma","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"3123f539-cace-4739-ac08-912cf42f13a5","2943425","FMNH","Fossil Invertebrates","UC 57227","Platyceras haliotes","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"0133c387-890c-4ec0-b956-353e4aac8d70","2309242","FMNH","Fossil Invertebrates","P 758","Orthoceras steiningeri (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"9a719bf7-b34a-4976-a6b8-bf437cb98d7b","2309249","FMNH","Fossil Invertebrates","P 765","Orthoceras inchoatum (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"e626ab3a-fd56-486c-a6f7-14989dc27087","2309250","FMNH","Fossil Invertebrates","P 766","Orthoceras inchoatum (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"26729626-7c8d-49a8-aefd-3e4f1abb7e32","2309256","FMNH","Fossil Invertebrates","P 771","Orthoceras bohemicus (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"15e40139-96fe-47f5-a8c7-3d77f970e7d4","2933194","FMNH","Fossil Invertebrates","P 16506","Lituites","","","Indiana","United States of America","Indiana","40","-86","","Silurian","Silurian","","Niagaran"
"2b226ff6-08e9-4a1c-9003-410711b6b62a","2922814","FMNH","Fossil Invertebrates","P 16150","Huronia drummondensis","","","USA","USA","","","","","Silurian","Silurian","",""
"c137a207-f52f-40b7-9017-8c2b7e4d1ff7","2934210","FMNH","Fossil Invertebrates","PE 77302","Cephalopoda","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","",""
"aafc5249-3703-499b-a889-1d986db7e376","2916609","FMNH","Fossil Invertebrates","PE 76702","Nautilus occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","",""
"b62cc916-e0f5-4e77-95e7-de515bc71cd8","2920560","FMNH","Fossil Invertebrates","UC 2925","Lituites occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"52b3111b-7260-40f3-86ef-afd47cde8390","2920672","FMNH","Fossil Invertebrates","UC 15005","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"02f36b08-0745-4cde-88ec-1f3ac0ff2814","2920803","FMNH","Fossil Invertebrates","UC 22934","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e8df2e86-e1d6-4ad0-9bca-7e8d2e051281","2921767","FMNH","Fossil Invertebrates","P 20746","Dawsonoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3d338ba1-bf32-4e0c-8cae-be9972fa6c73","2921768","FMNH","Fossil Invertebrates","PE 5302","Dawsonoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"34fc9897-1ff7-4792-9936-8dcc53418d0b","2925471","FMNH","Fossil Invertebrates","PE 76941","Lechritrochoceras","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d3ca8ffe-38a6-48fc-8dd9-517f66dfbfd8","2925502","FMNH","Fossil Invertebrates","PE 76944","Lituites","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"94211dc6-1ccd-4dd4-b0f8-31d10bb16e65","2925528","FMNH","Fossil Invertebrates","PE 76946","Lituites occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"64e597c1-321c-4ce8-819e-6942c4f9f252","2925871","FMNH","Fossil Invertebrates","P 1037 1/2","Miamoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3e85c93d-98a3-40eb-8a30-d3e79364c3a6","2925898","FMNH","Fossil Invertebrates","P 5053","Lituites","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"eef50056-51cc-4dc0-8728-d99f7ac79e12","2927481","FMNH","Fossil Invertebrates","P 20742","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"5aa6809f-7e06-4b29-8031-eb60f2655549","2927483","FMNH","Fossil Invertebrates","P 20743","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3b0a0a6d-e6e5-431d-91ed-2e1341864711","2927489","FMNH","Fossil Invertebrates","P 20744","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"47d78024-548a-4e20-b4b6-e6ac6aca72b6","2927496","FMNH","Fossil Invertebrates","P 20745","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"76773fc2-c3e7-42cf-9495-f7fa02994cd8","2927505","FMNH","Fossil Invertebrates","P 20747","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"50817785-369c-4805-9683-a102825fa188","2927511","FMNH","Fossil Invertebrates","P 20749","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"38381fd9-9521-4ae7-a810-f7aade8223aa","2927551","FMNH","Fossil Invertebrates","P 20758","Orthoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"01fa2c56-7339-49d5-a9ac-0f91910d477a","2927578","FMNH","Fossil Invertebrates","P 21842","Orthoceras","","","","","","","","","Silurian","Silurian","",""
"bb845243-8f2b-4f36-8646-03e37e35a553","2931664","FMNH","Fossil Invertebrates","P 16507","Phragmoceras","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"76af01f9-046b-43c9-be68-4ca0d7afd802","2931667","FMNH","Fossil Invertebrates","PE 77145","Phragmoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"5d217ce5-b48a-458c-9659-6981f6fd98c1","2932282","FMNH","Fossil Invertebrates","PE 77193","Trochoceras waldronensis Hall","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"261a1a3e-64c9-411f-ad62-a56f8ac37d3f","2933191","FMNH","Fossil Invertebrates","P 6968","Cephalopoda","","","","United States of America","Iowa","","","","Silurian","Silurian","",""
"f0c978d1-391c-48f4-8045-26c2d3ddf5eb","2933276","FMNH","Fossil Invertebrates","UC 22973","Cephalopoda","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"50065c9f-b981-4396-a805-0c3283d5f7e2","2933349","FMNH","Fossil Invertebrates","UC 56229","Cephalopoda","","","","United States of America","New York","","","","Silurian","Silurian","Trenton Limestone",""
"d08cde00-953f-4b16-828b-0ae4a011bab9","2938826","FMNH","Fossil Invertebrates","PE 77500","Natica","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"8cb28d44-a815-42db-9986-d348ac1bd0ec","2946826","FMNH","Fossil Invertebrates","PE 77892","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0b771a12-4fda-4f76-bd0e-776528b3da59","2946827","FMNH","Fossil Invertebrates","PE 77893","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1c0b7a7d-8116-43ad-9da4-8f85da81dcd2","2946829","FMNH","Fossil Invertebrates","PE 77895","Gastropoda","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d8999fa2-21f6-41f9-b613-496081491b98","2945252","FMNH","Fossil Invertebrates","P 16006","Gastropoda","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"70aa618e-765c-4f7a-913f-2a5d1fcf4524","2309238","FMNH","Fossil Invertebrates","P 755","Dawsonoceras americanum (Foord)","","","Jefferson","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4210726a-75c2-416d-b05f-2b28c5a68070","2308872","FMNH","Fossil Invertebrates","P 401 .5","Orthoceras","","","","Sweden","","","","","Silurian","Silurian","",""
"e4787f69-6386-45e6-b4f0-a41358424de0","2309217","FMNH","Fossil Invertebrates","P 735","Straparollus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"0283056e-b665-416f-b0f4-40edbe3d8ca1","2309218","FMNH","Fossil Invertebrates","P 736","Centrifugus","","","Rochester","United States of America","New York","","","","Silurian","Silurian","Guelph Dolomite",""
"8d339211-49f9-42dc-a2c8-0569a8b88a62","2309229","FMNH","Fossil Invertebrates","P 746","Diaphorostoma niagarense (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"85712768-529f-4c96-b401-3239f8cf10d8","2309230","FMNH","Fossil Invertebrates","P 747","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31b92a72-4a41-4b78-88a0-fe022bd83e7d","2309234","FMNH","Fossil Invertebrates","P 751","Dawsonoceras annulatum (Sowerby, 1818)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
