"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"887da696-b416-44a6-a700-03850b642ff2","4062325","FMNH","Fossil Invertebrates","PE 57782","Rhodophyta","","","Jefferson","United States of America","Kentucky","","","","","","",""
"7404ccc8-8cba-4b8e-8ab9-1c49d60e945f","4062189","FMNH","Fossil Invertebrates","PE 7987","Tetradium Dana","","","","","","","","","","","Snyder Limestone",""
"fe2f53c0-01d6-4396-833a-040fe0be1c7b","4063937","FMNH","Fossil Invertebrates","P 100 A","Tetradium fibratum (Safford)","","","","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"b8c6a860-686b-4b5b-a51d-dfafeb7e2682","4063894","FMNH","Fossil Invertebrates","UC 2421","Tetradium fibratum (Safford)","","","","United States of America","Tennessee","","","","Ordovician","Ordovician","",""
"9f6517fa-b5ac-42d4-9480-e95c888fed1e","4062252","FMNH","Fossil Invertebrates","UC 1067 A","Tetradium fibratum (Safford)","","","","United States of America","Kentucky","","","","","","",""
"7e1908f2-7a72-4edc-b82b-8d1949ec2119","4063929","FMNH","Fossil Invertebrates","PE 1481","Tetradium fibratum (Safford)","","","Frontenac","Canada","Ontario","","","","Ordovician","Ordovician","",""
"8e26cf3f-54e5-450f-80de-0476e5ad908f","4063906","FMNH","Fossil Invertebrates","P 16261","Tetradium fibratum (Safford)","","","Boyle","United States of America","Kentucky","","","","","","",""
"a43dd75a-8405-4881-bf06-1e4d5a831d17","4062198","FMNH","Fossil Invertebrates","PE 57774","Tetradium fibratum (Safford)","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"e5872bbd-dbb7-43d0-a254-c127e179e098","4062196","FMNH","Fossil Invertebrates","PE 25241","Tetradium approximatum Ulrich","","","","","","","","","","","Liberty Limestone",""
"325a21a4-e276-401f-a8e3-2fc7b6481249","4062306","FMNH","Fossil Invertebrates","P 6513","Tetradium minus Safford","","","","","","","","","","","",""
"693f3dc8-ece5-4e26-84fa-805bb01341d5","4062311","FMNH","Fossil Invertebrates","P 6514","Tetradium minus Safford","","","","","","","","","","","",""
"553dd0a3-9541-426b-b6d9-bebc308a98ee","4062303","FMNH","Fossil Invertebrates","PE 57777","Tetradium minus Safford","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"bd9a5c2b-be80-475e-91f8-03bf45378c2d","4062254","FMNH","Fossil Invertebrates","PE 57775","Tetradium cellulosum (Hall)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"279711e3-ff21-4dde-a982-e5e957ed33ce","4062182","FMNH","Fossil Invertebrates","UC 2244","Tetradium Dana","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b0ee7177-5349-4a2e-a44a-b0c9d0c8db33","4063787","FMNH","Fossil Invertebrates","PE 57787","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","",""
"88b42276-dd7b-47c9-8921-7383752ac1fb","4062199","FMNH","Fossil Invertebrates","PE 5825","Tetradium Dana","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ffbf3af3-38f3-4ba0-816d-5a5ecbc63cb9","4062174","FMNH","Fossil Invertebrates","PE 57771","Rhodophyta","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fb24d0e0-bf0e-4e14-91f0-464fd22bba9a","4062178","FMNH","Fossil Invertebrates","PE 57772","Tetradium Dana","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9959eae9-d46c-404a-ab04-0d0991b07fd0","4062179","FMNH","Fossil Invertebrates","PE 57773","Tetradium Dana","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d8b15d60-f35c-42af-b79c-4286bb346d7c","4062248","FMNH","Fossil Invertebrates","UC 51508","Tetradium fibratum (Safford)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"e4a17631-a9c6-4169-a81e-c3d02c127b13","4062280","FMNH","Fossil Invertebrates","PE 57776","Tetradium minus Safford","","","","","","","","","","","",""
"f33ad902-8adf-4dfa-8ccc-ead6ddd00ee2","4063785","FMNH","Fossil Invertebrates","PE 57786","Tetradium fibratum (Safford)","","","","","","","","","","","",""
"a531d95b-4951-43d5-891b-cc9ae9b0a014","4063926","FMNH","Fossil Invertebrates","P 101 A","Tetradium fibratum (Safford)","","","","","","","","","","","",""
"78fa6ca5-036b-42fa-98a1-abed576ad1f9","4062181","FMNH","Fossil Invertebrates","UC 23403","Tetradium Dana","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"e2a65692-35e1-46b6-83ad-ad6378a4e213","4062313","FMNH","Fossil Invertebrates","PE 57778","Rhodophyta","","","","","","","","","","","",""
"668ca7fc-81d7-4bb9-acb8-6323a253de5a","4062320","FMNH","Fossil Invertebrates","PE 57781","Rhodophyta","","","","","","","","","","","",""
"a0e2b74a-bacb-4417-9ad9-a2ffc4f7fd6c","4063780","FMNH","Fossil Invertebrates","PE 57784","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"ed09a249-4258-42b8-8d2c-4a0af4ea4f18","4063858","FMNH","Fossil Invertebrates","PE 57788","Tetradium fibratum (Safford)","","","","","","","","","","","",""
"ca6ad53d-3910-4fa8-b5d8-e7017d88a216","4062200","FMNH","Fossil Invertebrates","UC 23407","Tetradium Dana","","","","","","","","","","","",""
"110f00a5-da69-441b-90fb-c7dc2c19f146","4062184","FMNH","Fossil Invertebrates","PE 25761","Tetradium Dana","","","Mount Carmel Quadrangle","United States of America","Indiana","","","","","","Dillsboro",""
"39d03092-3a51-42c9-a18f-29dbb663160c","4062279","FMNH","Fossil Invertebrates","UC 27624","Tetradium minus Safford","","","","","","","","","","","Bigsby Limestone",""
"d3b81208-be88-4055-b410-b53a8f914b60","4062261","FMNH","Fossil Invertebrates","UC 27678","Tetradium syringoporoides Ulrich","","","","","","","","","","","Ridley Limestone",""
"8eaeef81-2ec1-4338-badf-78c7a3c63379","4063873","FMNH","Fossil Invertebrates","UC 23406","Tetradium Dana","","","","","","","","","","","",""
"de4e3346-bf16-49aa-96ff-c74142989d3d","4063900","FMNH","Fossil Invertebrates","UC 1196 A","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"55eb2619-688b-45a6-9649-dc76f6f7d917","4063917","FMNH","Fossil Invertebrates","PE 5765","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","",""
"daccdcd6-5a5e-4ed8-9dd9-df5c1eba22c0","4062175","FMNH","Fossil Invertebrates","PE 57770","Rhodophyta","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"b5bf878b-453e-48a2-8b46-b9630160c1b9","4063782","FMNH","Fossil Invertebrates","PE 57785","Tetradium fibratum (Safford)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"d71918ff-eb70-47ca-b1b7-a7de8d65bac6","4063869","FMNH","Fossil Invertebrates","UC 742 A","Tetradium fibratum (Safford)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"21e6a034-2a9f-4d37-af0f-816fbf83a351","4062571","FMNH","Fossil Invertebrates","PE 57783","Tetradium fibratum (Safford)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d3fc9bca-bf34-4ce0-9a49-70a39d0cb7cf","4063871","FMNH","Fossil Invertebrates","UC 1572 A","Tetradium fibratum (Safford)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d926eeb4-0619-40e2-b9d1-01c4947a1e09","4063870","FMNH","Fossil Invertebrates","UC 336 A","Tetradium fibratum (Safford)","","","Westboro","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"287d4ff4-1e1a-4d96-aef6-9d74128b002e","4063890","FMNH","Fossil Invertebrates","UC 408 A","Tetradium fibratum (Safford)","","","Westboro","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
