"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b7f8ff46-d86d-4ca2-912c-b6b20377fd04","2306127","FMNH","Paleobotany","UC 40116","Bowmanites","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"6b24e9db-2d7f-4a6a-987b-94125b2f16ca","2306130","FMNH","Paleobotany","UC 40119","Annularites ensifolius","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"6f0faa4e-ae95-4407-a354-ed322c13b8e2","2255483","FMNH","Fossil Invertebrates","PE 54464 (2)","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"aa0288a0-1bbe-4593-9945-50a6f6e854dd","2255482","FMNH","Fossil Invertebrates","PE 54459 (2)","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"38dfcf98-35cc-4b7d-961e-94f23048b7d6","2255485","FMNH","Fossil Invertebrates","PE 54467 (2)","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"733fe4db-0ed9-4331-b9fb-7f9e591fa845","2251013","FMNH","Fossil Invertebrates","PE 54460","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"7fbd51f6-74c2-41ae-ae0d-b610c8e4e419","2251019","FMNH","Fossil Invertebrates","PE 54463","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"4f693239-2806-4f43-81d3-2528fd2a0bf4","2251017","FMNH","Fossil Invertebrates","PE 54462","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"f54e795b-4a1d-407b-bd04-a2718ce68fdd","2251023","FMNH","Fossil Invertebrates","PE 54465","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"0c2a90ff-c28b-42f0-851f-60aa3018fcc2","2255484","FMNH","Fossil Invertebrates","PE 54466 (2)","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"2d4c3db2-65f8-4ba8-8edc-310defdde134","2251015","FMNH","Fossil Invertebrates","PE 54461","Animalia","","M. H. Nitecki","1 kilometer east of Linjiachang district","China","Hubei","","","","Ordovician","Ordovician","Fenxiang",""
"c6b649f8-8f73-4d33-8926-8892d94c2fa7","2300251","FMNH","Paleobotany","PP 46326","Ginkgo yimaensis","","","North Opencast Mine","China","Henan","","","","Jurassic","Jurassic","Yima",""
"873d9827-dd9b-4030-af47-7bbae95e51fa","2300252","FMNH","Paleobotany","PP 46327","Ginkgo yimaensis","","","North Opencast Mine","China","Henan","","","","Jurassic","Jurassic","Yima",""
"1f01a4ed-267d-4e84-9f61-91c5bbe1b96e","2300255","FMNH","Paleobotany","PP 46330","Ginkgo yimaensis","","","North Opencast Mine","China","Henan","","","","Jurassic","Jurassic","Yima",""
"b02e93ff-d70e-4f80-b0e9-1635039a8542","2300256","FMNH","Paleobotany","PP 46331 1","Ginkgo yimaensis","","","North Opencast Mine","China","Henan","","","","Jurassic","Jurassic","Yima",""
"b11eebae-f2eb-47ae-9222-64585c52181e","2306125","FMNH","Paleobotany","UC 40114","Taeniopteris tingii","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"fb1b5629-5892-4446-ba73-61c619e1a255","2306128","FMNH","Paleobotany","UC 40117","Gigantopteris nicotianaefolia","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"1e1677ac-e232-4e07-aa0c-88c7e95a32da","2306129","FMNH","Paleobotany","UC 40118","Cordaites schenkii","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Yuemenkou",""
"13d946ed-268f-4230-8f69-2418cc49d593","2306131","FMNH","Paleobotany","UC 40120","Cordaites principalis","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"e54a96f5-7620-4dba-b606-8c86d290d0d6","2306134","FMNH","Paleobotany","UC 40123","Protoblechnum wongii","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"f379d680-5060-4cca-9a46-f256d2162397","2303356","FMNH","Paleobotany","PP 53415","Protoblechnum wongii","","E. Norin","Taiyuan Section, 42, Chen-Chia-Yu, Loc. 2. N.N.; See Halle, 1927","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
