"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"194b9ef4-793d-4e54-ae99-042c402c27f6","2294343","FMNH","Fossil Invertebrates","UC 16170","Cladochonus fragilis Mather, 1915","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"99f19f91-e6f5-4eac-9afd-de3eae621293","2294347","FMNH","Fossil Invertebrates","UC 16159 A","Michelinia subcylindrica","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"50f1434b-e5df-4ac4-b406-e4dea78249f9","2294350","FMNH","Fossil Invertebrates","UC 16166","Amplexus corrugatus Mather, 1915","","","Station 210","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"0cf08c38-e00a-4402-86fa-d8bb9e39281e","2291569","FMNH","Fossil Invertebrates","PE 142","Calloconularia strimplei Sinclair, 1952","","H. L. Strimple","2 miles North-Northeast of Capan","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Torpedo","Kasimovian / Missourian"
"e9375373-14a6-4f5d-964f-84ae5280d3c4","2296117","FMNH","Fossil Invertebrates","PE 60705","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"496941ab-2dd1-4030-bdec-ba81f8a527cc","2228322","FMNH","Fossil Invertebrates","PE 47358","Anthracomedusa turnbulli Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 173, T-32","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72925dd8-f453-47a5-9479-b27fea907cbc","2296094","FMNH","Fossil Invertebrates","PE 60694","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43357542-ec82-4453-a515-1cba3fc2a309","2296103","FMNH","Fossil Invertebrates","PE 60698","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3c16e60-03be-4a5e-8823-bae5612a277b","2296105","FMNH","Fossil Invertebrates","PE 60699","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88aef4dd-fc1c-4234-8fae-469458db2d8b","2296127","FMNH","Fossil Invertebrates","PE 60710","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7ae21f33-3093-4f49-a0f3-3eba922b1e84","2296135","FMNH","Fossil Invertebrates","PE 60714","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0e46fcf-7a34-46de-9725-d6e48155d138","2296137","FMNH","Fossil Invertebrates","PE 60715","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"588544a6-e164-48e5-8b6e-1d562f9bcf9f","2296068","FMNH","Fossil Invertebrates","PE 60681","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03e3ee77-fe6b-4e73-b119-13b3bd293bba","2296084","FMNH","Fossil Invertebrates","PE 60689","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"063dba52-15fe-4edd-b640-ef6b4e87c103","2295251","FMNH","Fossil Invertebrates","PE 60678","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93f1d99a-049e-4fe6-9ec0-4a5493fb4058","2296086","FMNH","Fossil Invertebrates","PE 60690","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58482970-29a1-41ed-bfbd-1a031b9c0017","2296072","FMNH","Fossil Invertebrates","PE 60683","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"983aeb2e-574a-47c0-9e06-b2952eb51bb6","2296070","FMNH","Fossil Invertebrates","PE 60682","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"670a7d6e-18d9-4a64-b5e1-45d498b160d9","2296076","FMNH","Fossil Invertebrates","PE 60685","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f461b2c2-4796-4d80-b5a8-0e4fc1584a49","2295246","FMNH","Fossil Invertebrates","P 32074","Mazohydra megabertha Schram & Nitecki, 1975","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b709476-fcf4-4f1a-b740-46abcc75259b","2296125","FMNH","Fossil Invertebrates","PE 60709","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eb4ed25-470b-4b47-a121-dcfe3fc238a1","2296139","FMNH","Fossil Invertebrates","PE 60716","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99621c42-702d-447c-9ce3-eceb6339c191","2296129","FMNH","Fossil Invertebrates","PE 60711","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f82f2dc8-2fa1-456d-946c-fb2c8effa09c","2285835","FMNH","Fossil Invertebrates","PE 10501","Anthracomedusa turnbulli Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f0c72c55-3250-4021-b1fa-418e59880613","2296101","FMNH","Fossil Invertebrates","PE 60697","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1094d256-4bfc-4a06-b7a5-bc27c162028d","2296121","FMNH","Fossil Invertebrates","PE 60707","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98a9d327-e6ac-4d59-ad15-398810365c72","2296111","FMNH","Fossil Invertebrates","PE 60702","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"deacc7bf-14da-404d-9beb-20c6d3a9c234","2296082","FMNH","Fossil Invertebrates","PE 60688","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86ae76a1-5f7c-4119-ab21-347dbe5dd2e3","2296064","FMNH","Fossil Invertebrates","PE 60679","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1226423a-13d1-4a8c-9e71-2a090f8e17d9","2296065","FMNH","Fossil Invertebrates","PE 60680","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4af1c125-4530-4831-a629-9b970af11be5","2296093","FMNH","Fossil Invertebrates","PE 60693","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49cafa3d-be38-4407-84dc-2a6f0b68fcd5","2296131","FMNH","Fossil Invertebrates","PE 60712","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b6a55a1-f7f1-4c81-9aca-d2d0eee54e4a","2296080","FMNH","Fossil Invertebrates","PE 60687","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99819335-20a2-4f29-aeb6-2077f7e3d95b","2296088","FMNH","Fossil Invertebrates","PE 60691","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07851193-af7d-4bf9-b63f-bc60672d815f","2296074","FMNH","Fossil Invertebrates","PE 60684","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12cd4a38-c3d3-4e70-94b5-07b916cab7ff","2295249","FMNH","Fossil Invertebrates","PE 11410","Octomedusa pieckorum Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25879ffc-a03c-4a27-a377-ccb036d0e42a","2296099","FMNH","Fossil Invertebrates","PE 60696","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09392aa2-6438-44cb-b06d-2b1128ed9968","2296142","FMNH","Fossil Invertebrates","PE 60717","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f6362cc-d845-4018-9af3-b8a619c3a09b","2296090","FMNH","Fossil Invertebrates","PE 60692","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9948686b-cfb5-4162-9c8a-7d614decc72f","2296123","FMNH","Fossil Invertebrates","PE 60708","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbb83a09-369c-4e33-8f2f-adddc6cb00a2","2296078","FMNH","Fossil Invertebrates","PE 60686","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a67d6477-e5e3-4544-aae4-4d38de819049","2296109","FMNH","Fossil Invertebrates","PE 60701","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22a6b518-08c7-4534-b3d9-a434591740e0","2296097","FMNH","Fossil Invertebrates","PE 60695","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5b8b485-d33b-4dad-808e-08b2bc30142d","2296107","FMNH","Fossil Invertebrates","PE 60700","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3406de89-87fa-4135-9cf0-69e962c2b717","2296113","FMNH","Fossil Invertebrates","PE 60703","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e550df58-3cde-4933-9707-2e18f0f8cb0b","2296133","FMNH","Fossil Invertebrates","PE 60713","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c663b352-b277-4502-9742-7aa47fb26e58","2296119","FMNH","Fossil Invertebrates","PE 60706","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e245ec1d-5f66-4e03-9d24-11a2e88f2278","2296144","FMNH","Fossil Invertebrates","PE 60718","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e06a67f5-cc42-4b06-a84f-9664691b5457","2296115","FMNH","Fossil Invertebrates","PE 60704","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bab7d021-b31b-4e70-ae62-2a75b9a2087a","2292081","FMNH","Fossil Invertebrates","PE 18105","Drevotella proteana Nitecki & Richardson, 1972","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cfe1d41a-d128-4d14-bcaf-8504c481e172","2294345","FMNH","Fossil Invertebrates","UC 16160","Michelinia exilimura Mather, 1915","","","Station 297, near Chouteau","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"e83a24bc-b883-4f0b-bb5c-3880e91a769e","2292101","FMNH","Fossil Invertebrates","UC 47238 A","Caninia torquia (Owen, 1852)","","Easton Collection","near mouth of Keg Creek","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"aee95f74-88e8-4891-ab6b-c96c522362d1","2292103","FMNH","Fossil Invertebrates","UC 47238 B","Caninia torquia (Owen, 1852)","","Easton Collection","near mouth of Keg Creek","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"5ba39e47-1090-4145-83ea-2bede35a57a8","2292584","FMNH","Fossil Invertebrates","UC 47235 B","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"0409777b-7dc7-44c9-b468-2b334b2cb195","2292580","FMNH","Fossil Invertebrates","UC 47235","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"628abb56-ef28-4d62-8060-7561a7cf9411","2292582","FMNH","Fossil Invertebrates","UC 47235 A","Campophyllum kansasense Miller & Gurley, 1894","","","Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Westerville Limestone",""
"9c7f2f7b-82ca-4b8c-94b8-98741499e683","2292574","FMNH","Fossil Invertebrates","UC 6471","Michelinia branneri Miller & Gurley, 1894","","","Danville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
