"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6ba53d64-bf53-41ae-8ebb-b915fe5b5dd0","2312957","FMNH","Fossil Invertebrates","P 4339","Pisces","","","Green River","United States of America","Wyoming","","","","","","",""
"6f4ebf11-b605-4bed-b1cc-c62c765448a5","2312958","FMNH","Fossil Invertebrates","P 4340","Pisces","","","Green River","United States of America","Wyoming","","","","","","",""
"f4d0b431-b50f-4132-86ec-45e6d90461c9","2312959","FMNH","Fossil Invertebrates","P 4341","Pisces","","","Green River","United States of America","Wyoming","","","","","","",""
"6228ca5a-1b11-4594-876e-2d0f34255a5a","2312960","FMNH","Fossil Invertebrates","P 4342","Pisces","","","Green River","United States of America","Wyoming","","","","","","",""
"233b0c29-8bee-4ec8-88d5-4f2b6a856c22","2312961","FMNH","Fossil Invertebrates","P 4343","Pisces","","","Green River","United States of America","Wyoming","","","","","","",""
"7e9f725f-a8c4-4829-b319-af5461040ad6","2312349","FMNH","Fossil Invertebrates","P 3735","Pisces","","","","","","","","","","","",""
"883b2d4d-a3f5-4f4a-9be2-802585197826","2312350","FMNH","Fossil Invertebrates","P 3736","Pisces","","","","","","","","","","","",""
"fa2fb18a-d8d7-4e49-bee8-c9ce06614e22","2312351","FMNH","Fossil Invertebrates","P 3737","Pisces","","","","","","","","","","","",""
"5707707d-f552-418b-9cde-0a2c5fa1dc4e","2312352","FMNH","Fossil Invertebrates","P 3738","Pisces","","","","","","","","","","","",""
"ff600016-570c-4298-849c-a3b8152fabd9","2312353","FMNH","Fossil Invertebrates","P 3739","Pisces","","","","","","","","","","","",""
"87ab0fac-8a19-48a7-a8c2-d34ef618fda0","2312354","FMNH","Fossil Invertebrates","P 3740","Pisces","","","","","","","","","","","",""
"bf39cf89-9286-4910-9005-69e7ea6452c6","2312355","FMNH","Fossil Invertebrates","P 3741","Pisces","","","Trego","United States of America","Kansas","","","","","","",""
"0be6b3c5-e0df-491b-ab29-2e8689854691","2312357","FMNH","Fossil Invertebrates","P 3743","Pisces","","","","","","","","","","","",""
"2e48f812-edf6-44e0-8369-2acb7c491faf","2312359","FMNH","Fossil Invertebrates","P 3745","Pisces","","","Trego","United States of America","Kansas","","","","","","",""
"87df1cc7-9690-4b32-80c9-3557777c5268","2312360","FMNH","Fossil Invertebrates","P 3746","Pisces","","","Trego","United States of America","Kansas","","","","","","",""
"cd84e703-c341-453d-a3b6-b1f03a985524","2310126","FMNH","Fossil Invertebrates","P 1598","Pisces","","","St. Louis","United States of America","Missouri","","","","","","",""
"70f2bfd4-7938-4cea-8e86-987cb988584e","2310127","FMNH","Fossil Invertebrates","P 1599","Pisces","","","","","","","","","","","",""
"80bce75f-c118-433d-8a69-fa1b9ea2ebb5","2310308","FMNH","Fossil Invertebrates","P 1764","Pisces","","","Connecticut Valley","United States of America","Connecticut","","","","","","",""
"c31a828a-59f2-4d1e-9bfa-c527a5fadfa1","2310309","FMNH","Fossil Invertebrates","P 1765","Pisces","","","Connecticut Valley","United States of America","Connecticut","","","","","","",""
"df4bb0c7-0d46-4f35-bb67-b48561cb9d7e","2310310","FMNH","Fossil Invertebrates","P 1766","Pisces","","","Connecticut Valley","United States of America","Connecticut","","","","","","",""
"d7a37b1a-7d74-4815-be3e-09257d046cea","2310312","FMNH","Fossil Invertebrates","P 1767","Pisces","","","Connecticut Valley","United States of America","Connecticut","","","","","","",""
"50eb1d27-1c0f-4a56-821b-a2ad6236bea5","4089301","FMNH","Fossil Invertebrates","UC 977 A","Prioniodus radicans Hinde, 1879","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"8fce080d-32df-4a1e-822a-6f9445675b1e","3735574","FMNH","Fossil Invertebrates","PE 88501","Esconichthys apopyris Bardack, 1974","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e00331e4-5298-4efa-a917-79f4a06d1704","3378077","FMNH","Fossil Invertebrates","PE 81523","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"210ea053-e1e3-4f69-bdb7-34c98a692315","3378078","FMNH","Fossil Invertebrates","PE 81524","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05e8a63f-3dc5-4105-89be-405390220ec3","3378080","FMNH","Fossil Invertebrates","PE 81525","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3d800c1-5081-4406-be60-ae3b7ceaa24a","3378081","FMNH","Fossil Invertebrates","PE 81526","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d61e25d-9e28-41e0-857b-a64145edc660","3378082","FMNH","Fossil Invertebrates","PE 81527","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19109907-c381-481b-900c-13bbfe15f1f5","3378083","FMNH","Fossil Invertebrates","PE 81528","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34cb9a21-24ec-4114-a870-e07f0ad9b1f4","3378085","FMNH","Fossil Invertebrates","PE 81529","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6aa80452-43c9-4258-bec8-b91205a53df5","3378086","FMNH","Fossil Invertebrates","PE 81530","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82123718-86f1-4c5e-b55b-9625e9588c06","3378087","FMNH","Fossil Invertebrates","PE 81531","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3eaee1ce-afc3-4f2a-aaba-d943d3eb8f4b","3378088","FMNH","Fossil Invertebrates","PE 81532","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93bcb8f4-c37e-400d-8b9d-48649ee72b09","3378089","FMNH","Fossil Invertebrates","PE 81533","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3e92826-fe42-4fa0-887f-bc737ea4df40","3378091","FMNH","Fossil Invertebrates","PE 81534","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"507b0804-f95b-4c49-a1ee-74a53cff3df9","3378092","FMNH","Fossil Invertebrates","PE 81535","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f33f15c8-48af-4d51-9de5-c40deb59a770","3378093","FMNH","Fossil Invertebrates","PE 81536","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1edbec7-7c46-475a-abda-5dc7fe6e1fd0","3378094","FMNH","Fossil Invertebrates","PE 81537","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e7c0dc8-3f58-4514-a9d1-ac3c47efb179","3378095","FMNH","Fossil Invertebrates","PE 81538","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"094dad28-9982-4577-a6a3-204901e65ebc","3378096","FMNH","Fossil Invertebrates","PE 81539","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64ac7909-4027-4814-98a6-e61e1ce20101","3378098","FMNH","Fossil Invertebrates","PE 81540","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3dba7acd-746d-4b98-99f9-013bc8fadd79","3378099","FMNH","Fossil Invertebrates","PE 81541","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0739858-3336-4374-9dc9-22039dfa15a2","3378100","FMNH","Fossil Invertebrates","PE 81542","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f21217d8-9ba7-4a18-9cfb-fc318a1e6d61","3378101","FMNH","Fossil Invertebrates","PE 81543","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"633eb50e-c14e-48be-be3b-71cb0b46592c","3378103","FMNH","Fossil Invertebrates","PE 81544","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f8c0a75-f971-40c1-9e69-2778194983e3","3378104","FMNH","Fossil Invertebrates","PE 81545","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51d91299-48b3-4476-8ac0-f19a0c02c2af","3378105","FMNH","Fossil Invertebrates","PE 81546","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b20fd48-9737-4006-9cfb-f305a8dbb233","3378106","FMNH","Fossil Invertebrates","PE 81547","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d4e6629-be3f-485c-b90d-60ab5cb4665a","3378108","FMNH","Fossil Invertebrates","PE 81548","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eede1d77-27da-4e3f-92d3-a3d6e1aed492","3378109","FMNH","Fossil Invertebrates","PE 81549","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1beaeff8-daf4-4b50-a4eb-c66835707899","3378110","FMNH","Fossil Invertebrates","PE 81550","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9e09932-310a-4f3f-a91e-1395f7f17ce1","3378111","FMNH","Fossil Invertebrates","PE 81551","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0106aa17-273d-4123-8272-f684d7671f98","3378112","FMNH","Fossil Invertebrates","PE 81552","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25b01b87-4873-40dd-a4fd-f93667ccfb62","3378113","FMNH","Fossil Invertebrates","PE 81553","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8a2646d-f3e7-4bb2-83c3-0076f694f67a","3378114","FMNH","Fossil Invertebrates","PE 81554","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b4abbb0-65e2-43ea-a4c4-8d65b8f123a9","3378115","FMNH","Fossil Invertebrates","PE 81555","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2e651cd-103c-4eb9-98e0-82427bf453db","3378116","FMNH","Fossil Invertebrates","PE 81556","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98b2949c-ca53-4ede-903a-3d576e82858c","3378117","FMNH","Fossil Invertebrates","PE 81557","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5029da9-3d62-48ae-899e-e5a2dac4a9b7","3378118","FMNH","Fossil Invertebrates","PE 81558","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"529fa629-c053-49c7-bd2d-4ca6907a0d54","3378119","FMNH","Fossil Invertebrates","PE 81559","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7874f4be-8333-46ee-968f-054430135895","3378120","FMNH","Fossil Invertebrates","PE 81560","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33d6b692-c680-478a-bdbf-9f60108f5f38","3378121","FMNH","Fossil Invertebrates","PE 81561","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9970bcec-5fcc-41dc-922e-a57a5c46c760","3378122","FMNH","Fossil Invertebrates","PE 81562","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"886fd30c-a402-4323-8aac-02185d732b14","3378123","FMNH","Fossil Invertebrates","PE 81563","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17e6acab-5c82-498b-9404-dfc45a283ebf","3378124","FMNH","Fossil Invertebrates","PE 81564","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56bdb82d-fd42-4b04-af0a-f8489ceba628","3378125","FMNH","Fossil Invertebrates","PE 81565","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f243c0f5-3831-4097-b04b-ed0b6af68488","3378126","FMNH","Fossil Invertebrates","PE 81566","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e9b2cb41-0634-4294-938d-88697b8bddb0","3378127","FMNH","Fossil Invertebrates","PE 81567","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e8b7917-8d2d-46d9-823f-c2a34ab003b6","3378128","FMNH","Fossil Invertebrates","PE 81568","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecfb79b1-d103-4603-aae2-247b42c449d6","3378129","FMNH","Fossil Invertebrates","PE 81569","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06234fb8-8931-4b8f-b0d2-4726c5e4a526","3378130","FMNH","Fossil Invertebrates","PE 81570","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b937eb3a-ddfc-44fd-a8e0-33c7b1a58c9b","3378131","FMNH","Fossil Invertebrates","PE 81571 a","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e24d7265-ebce-43d0-afa9-f2ad248dfffa","3382204","FMNH","Fossil Invertebrates","PE 81576","Conodonta","","","","","","41.1653","-88.2429","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
