"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0a85a932-e990-4663-88c2-71585a7e9803","2277100","FMNH","Fossil Invertebrates","PE 55799","Tumulites varians McCaleb et al., 1964","","W. Sadlick","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"129f2974-0834-43b5-b670-d8948000076e","2277133","FMNH","Fossil Invertebrates","PE 55785","Reticycloceras croneisi","","W. Sadlick","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"8f236015-e20e-46cc-9845-b22ea3d7db21","2276945","FMNH","Fossil Invertebrates","PE 55694","Cravenoceras","","W. Sadlick","Cedar Mountains, Locality # 282, Standard Oil","United States of America","Utah","","","","Mississippian","Mississippian","",""
"b70341f4-6f11-4d8d-b360-9d3703747f20","2276927","FMNH","Fossil Invertebrates","PE 55683","Anthracoceras","","W. Sadlick","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"2614dd58-f7d8-4c72-b64d-7960bac33da7","2276832","FMNH","Fossil Invertebrates","PE 55804","Rayonnoceras","","W. Sadlick","South side of Provo Canyon near its mouth","United States of America","Utah","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"c10d48aa-22a9-4a70-8957-d7cd034a6a4e","2277014","FMNH","Fossil Invertebrates","PE 55733","Goniatites choctawensis","","W. Sadlick","","","","","","","Mississippian","Mississippian","Barnett Shale",""
"2409d5ce-8143-46f1-8029-fcf6b60697d4","2277010","FMNH","Fossil Invertebrates","PE 55772","Paracravenoceras ozarkense","","W. Sadlick","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"bdc65a2b-f6aa-49f6-b733-75207c0f05d5","2276924","FMNH","Fossil Invertebrates","PE 55682","Anthracoceras paucilbum","","W. Sadlick","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"3bc381ef-dc26-4514-a47a-18f1070294b1","2277102","FMNH","Fossil Invertebrates","PE 55800","Tumulites varians McCaleb et al., 1964","","W. Sadlick","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"9010bc5d-23ac-4887-b3bf-d62ddb504b2c","2277113","FMNH","Fossil Invertebrates","PE 55794","Stenopronorites arkansiensis (Smith)","","W. Sadlick","","","","","","","Mississippian","Mississippian","Hale",""
"b441daba-920d-453e-8073-4c3af435c0ce","2277143","FMNH","Fossil Invertebrates","PE 55722","Euphemites","","W. Sadlick","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"b21a83ec-87f2-45db-9819-a2cec8e0493e","2277108","FMNH","Fossil Invertebrates","PE 55747","Merocanites","","W. Sadlick","West side of Pequop Mountains","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"597a5aa3-7928-4966-b344-7986a9403754","2277012","FMNH","Fossil Invertebrates","PE 55732","Goniatites choctawensis","","W. Sadlick","Big Hatchet Mountains","United States of America","New Mexico","","","","Mississippian","Mississippian","Paradise",""
"dbe67c80-bbb4-4146-896d-81a8b7f1ed55","2276933","FMNH","Fossil Invertebrates","PE 55702","Cravenoceras merriami","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"ba67a0c0-a1f0-4ae6-9cc1-b65ee16564a2","2269795","FMNH","Fossil Invertebrates","PE 56277","Loxonema","","Sadlick","Confusion Mountains","United States of America","Utah","","","","Mississippian","Mississippian","Pilot Shale","Tournaisian / Kinderhookian"
"38f28541-dc84-484a-9622-972e2732c087","2269797","FMNH","Fossil Invertebrates","PE 56278","Loxonema","","Sadlick","Confusion Mountains","United States of America","Utah","","","","Mississippian","Mississippian","Pilot Shale","Tournaisian / Kinderhookian"
"4e15c846-8e51-4998-9588-edde3cb0cc88","2269756","FMNH","Fossil Invertebrates","PE 56266","Glabrocingulum confusionense","","Sadlick","Confusion Range, Skunk Springs","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"b49fe160-0bca-4993-a210-4442a09bbf7e","2269787","FMNH","Fossil Invertebrates","PE 56281","Lunulazona costata","","Sadlick","Grundy Quadrangle about 500 feet Southwest of crest of small hill","United States of America","Utah","","","","Mississippian","Mississippian","Ely Limestone",""
"6050131a-3eef-4954-b06f-4298b4ccb6b3","2269812","FMNH","Fossil Invertebrates","PE 56303","Worthenia tenulineata","","Sadlick","Locality # 13-61-1","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"b3ebe9fd-daca-4146-9f58-c315571ef033","2269750","FMNH","Fossil Invertebrates","PE 56263","Glabrocingulum binodosum","","Sadlick","Locality # 13-61-7, South Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"131ebaab-4e41-4e86-83eb-aa0281e5df10","2269647","FMNH","Fossil Invertebrates","PE 56176","Nucula parva","","Sadlick","Locality # 19","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"27205819-0f92-478d-917d-704971e1383e","2269765","FMNH","Fossil Invertebrates","PE 56270","Glabrocingulum quadrigatum","","Sadlick","Locality # 2-11","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"a4465888-0e59-4cac-b29b-ed8cb16ca140","2269722","FMNH","Fossil Invertebrates","PE 56256","Discotropis","","Sadlick","Locality # 79","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"e03c0a45-c787-4467-b784-111a5ece6829","2269697","FMNH","Fossil Invertebrates","PE 56645","Lyrogoniatites","","Sadlick","Skunk Spring, Confusion Range, 0.8 miles South of tank","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"801472ae-c6c4-4112-a8da-1e989c73bfdc","2269748","FMNH","Fossil Invertebrates","PE 56297","Trepospira","","Sadlick","South Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"42f176c7-eeed-463c-871e-9c680b422dee","2269791","FMNH","Fossil Invertebrates","PE 56283","Lunulazona sadlicki","","Sadlick","Leppy Range","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"51b6e1c0-d250-46a2-b9b4-c29dbf605191","2269793","FMNH","Fossil Invertebrates","PE 56279","Lunulazona","","Sadlick","West side of Pequop Mountains","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"d6c63489-3921-4625-8bd8-bf8bbb585bc6","2269640","FMNH","Fossil Invertebrates","PE 56179","Nuculana","","Sadlick","Locality # 27, 79","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"66f9f7a8-59fe-4eae-a014-a8b2359f5802","2277094","FMNH","Fossil Invertebrates","PE 55757","Neoglyphioceras subcirculare","","W. Sadlick","Locality # 5-65-2","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"27c438ae-c22e-405b-967e-be4ed86f859f","2276947","FMNH","Fossil Invertebrates","PE 55695","Cravenoceras","","W. Sadlick","Locality # 161","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"1bd799cb-9992-4848-9ce1-66b964844b7a","2277030","FMNH","Fossil Invertebrates","PE 55741","Goniatites strictus","","W. Sadlick","Confusion Range","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"451411c9-d45e-4cdf-8209-e80ce7876964","2269717","FMNH","Fossil Invertebrates","PE 56253","Bucanella","","Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"a4e30bb2-8a03-4918-8069-fa854d0f6dc3","2269719","FMNH","Fossil Invertebrates","PE 56254","Bucanella","","Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"b554b11e-e46c-4ee1-8fd5-3739f1498012","2269801","FMNH","Fossil Invertebrates","PE 56287","Mourlonia","","Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Manning Canyon Shale",""
"e46f3bbe-5d60-4842-847f-ad17d5e92b56","2269662","FMNH","Fossil Invertebrates","PE 56197","Eumorphoceras richardsoni","","Sadlick","Van Buren","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"0c56b34a-e96e-4225-b6f7-5ffefa4227f1","2269658","FMNH","Fossil Invertebrates","PE 56625","Cravenoceras","","Sadlick","White Pine","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"f57107e8-8eb5-4c41-8343-38d5b46159c1","2269695","FMNH","Fossil Invertebrates","PE 56649","Lyrogoniatites newsomi","","Sadlick","Central Texas, Locality # 5-62-2","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"717b5ee1-1a53-4370-8921-8bcbf94a5351","2269693","FMNH","Fossil Invertebrates","PE 56644","Lyrogoniatites newsomi","","Sadlick","Central Texas, Locality # 5-65-1","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"113c6131-e1da-427c-9185-733c492fa7db","2289618","FMNH","Fossil Invertebrates","PE 56111","Cypricardella occidentalis","","","","","","","","","Mississippian","Mississippian","Chainman Shale",""
"94c1086e-800d-4463-b947-98c0a17b269f","2277096","FMNH","Fossil Invertebrates","PE 55758","Neoglyphioceras subcircularis","","W. Sadlick","Cowboy Pass Quadrangle","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"aaf4f042-339e-4c71-b98a-32f51aaeac4a","2289667","FMNH","Fossil Invertebrates","PE 56113","Edmondia equilateris","","","","","","","","","Mississippian","Mississippian","",""
"43e480dc-2d1e-489b-96aa-22cf4111c8c7","2276988","FMNH","Fossil Invertebrates","PE 55721","Eumorphoceras varians","","W. Sadlick","North Needle Range","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"83f6c9e2-6fee-4362-98fe-d999bd5aaffa","2276836","FMNH","Fossil Invertebrates","PE 55763","Parabactrites","","W. Sadlick","Northern Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"155f82d9-344b-4210-bf4c-8e78f1e2e5b4","2289628","FMNH","Fossil Invertebrates","PE 56110","Clinopistha","","","","","","","","","Mississippian","Mississippian","Chainman Shale",""
"2545fb89-ec06-4a55-98ca-a9d4d6bcc64d","2289882","FMNH","Fossil Invertebrates","PE 56630","Girtyoceras turneri","","","","","","","","","Mississippian","Mississippian","Chainman Shale",""
"807f4561-9e8d-4cfb-9f71-1432293631c4","2277027","FMNH","Fossil Invertebrates","PE 55740","Goniatites strictus","","W. Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"a9d334e5-6523-45e3-a736-feada6387d74","2276950","FMNH","Fossil Invertebrates","PE 55696","Cravenoceras","","W. Sadlick","Locality # 161","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"978f0fdb-570f-4e51-b610-a517e4a9c50d","2276952","FMNH","Fossil Invertebrates","PE 55697","Cravenoceras","","W. Sadlick","Locality # 161","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"7814c2f1-b72a-487a-878b-746021f237ff","2276954","FMNH","Fossil Invertebrates","PE 55698","Cravenoceras","","W. Sadlick","Locality # 161","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"84e429ad-8a19-4f34-8c43-526aa61eb3d2","2269701","FMNH","Fossil Invertebrates","PE 56651","Paralegoceras","","Sadlick","South side of Peyton Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","","Chesterian"
"b574fbaa-cfd7-472a-af4c-84c53ba1c5e0","2269771","FMNH","Fossil Invertebrates","PE 56273","Glabrocingulum quadrigatum","","Sadlick","Loc. 34J-66-8","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"98fa7a54-c1c1-45ce-b01c-90c0a795e8c2","2269726","FMNH","Fossil Invertebrates","PE 56295","Straparollus nodibasis","","Sadlick","Pequop Mountains","United States of America","Idaho","","","","Mississippian","Mississippian","Chainman Shale",""
"9209285d-2a2a-41d2-ad18-3643cfa608be","2269754","FMNH","Fossil Invertebrates","PE 56265","Glabrocingulum confusionense","","Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"63ce15ac-539b-4663-ac11-91d9ff345205","2269785","FMNH","Fossil Invertebrates","PE 56280","Lunulazona costata","","Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Ely Limestone",""
"c01332d9-913d-4bab-a33b-bea61aa5f20e","2269789","FMNH","Fossil Invertebrates","PE 56282","Lunulazona costata","","Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Ely Limestone",""
"6b8140fd-33f6-428f-8a89-40bbaa3fe1c0","2269664","FMNH","Fossil Invertebrates","PE 56629","Girtyoceratidae","","Sadlick","Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"3246091e-a3a1-4d41-afb3-6ec6c43820b0","2269666","FMNH","Fossil Invertebrates","PE 56650","Paracravenoceras","","Sadlick","Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"34d328bf-2e43-4df9-9c8d-721e9b529145","2269674","FMNH","Fossil Invertebrates","PE 56633","Goniatites crenistria","","Sadlick","Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"f912f258-8f40-45e0-890c-3bf90d495f1f","2269680","FMNH","Fossil Invertebrates","PE 56636","Goniatites crenistria","","Sadlick","Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"82368eff-3cf0-4883-a9cc-735e8c969c82","2269672","FMNH","Fossil Invertebrates","PE 56632","Goniatites concentricus","","Sadlick","Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"4cc1ece3-9f34-4089-96b0-284d9cf807a8","2277019","FMNH","Fossil Invertebrates","PE 55734","Goniatites multiliratus","","W. Sadlick","Slope of hill South of Jackford Creek,  North side of Arbuckle Mountains","United States of America","Oklahoma","","","","Mississippian","Mississippian","Caney Shale","Chesterian"
"86b74a9a-2d7f-4f1e-9f26-1b20f895302f","2277021","FMNH","Fossil Invertebrates","PE 55737","Goniatites multiliratus","","W. Sadlick","Slope of hill South of Jackford Creek,  North side of Arbuckle Mountains","United States of America","Oklahoma","","","","Mississippian","Mississippian","Caney Shale","Chesterian"
"37a0e48c-1884-4112-8555-53250cf6371d","2276943","FMNH","Fossil Invertebrates","PE 55693","Cravenoceras","","W. Sadlick","White Pine","United States of America","Nevada","","","","Mississippian","Mississippian","Chainman Shale",""
"b91adee5-77a0-455e-8096-40a83132902b","2277025","FMNH","Fossil Invertebrates","PE 55739","Goniatites multiliratus","","W. Sadlick","Railroad cut on abandoned Railroad, 4 miles Ssouth of Ada, North side of Arbuckl","United States of America","Oklahoma","","","","Mississippian","Mississippian","Caney Shale","Chesterian"
"3527e9e3-9c07-4f76-b01a-6da7df463aeb","2269654","FMNH","Fossil Invertebrates","PE 56291","Myalinidae","","Sadlick","South Burbank Hills, Locality # 13-61-7","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"6f3f003a-094d-40c5-8880-88ea917f20d4","2269814","FMNH","Fossil Invertebrates","PE 56304","Worthenia tenulineata","","Sadlick","South Burbank Hills, Locality # 13-61-7","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"eecbbc66-80e3-4007-85a7-1f103d7c2879","2269775","FMNH","Fossil Invertebrates","PE 56259","Glabrocingulum","","Sadlick","South Burbank Hills, Locality # 13-61-7","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"4c514987-0fd9-4017-b87e-94c8c584d19a","2269779","FMNH","Fossil Invertebrates","PE 56261","Glabrocingulum","","Sadlick","South Burbank Hills, Locality # 13-61-7","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"ff8d1775-e3f1-473b-9038-44688a499538","2269781","FMNH","Fossil Invertebrates","PE 56262","Glabrocingulum","","Sadlick","South Burbank Hills, Locality # 13-61-7","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"26f26ebc-cbdb-424f-a106-9911f7a4295b","2269769","FMNH","Fossil Invertebrates","PE 56272","Glabrocingulum quadrigatum","","Sadlick","South Burbank Hills, Locality # 13-61-7","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"1d6c22c3-9afb-43e3-9695-e2d2480f4198","2269752","FMNH","Fossil Invertebrates","PE 56264","Glabrocingulum binodosum","","Sadlick","Southwest side Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale","Chesterian"
"676fe152-894e-4182-8ef2-4953c3904510","2269670","FMNH","Fossil Invertebrates","PE 56631","Goniatites concentricas","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"39c7c6b3-1b91-4b9d-b96f-f28e019d8197","2269688","FMNH","Fossil Invertebrates","PE 56640","Goniatites striatus","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"52cdb0e5-bb40-4d9d-8caa-29648594c283","2269691","FMNH","Fossil Invertebrates","PE 56641","Goniatites striatus","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"a6a93d22-cab6-4583-8622-f69ebfdc3272","2269676","FMNH","Fossil Invertebrates","PE 56634","Goniatites crenistria","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"e00857fc-ecfa-4381-9845-c57c17cad7fd","2269678","FMNH","Fossil Invertebrates","PE 56635","Goniatites crenistria","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"4372d823-7d83-4db2-bd75-e57b2d9037d7","2269682","FMNH","Fossil Invertebrates","PE 56642","Goniatites multiliratus","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"d25cc751-7bcc-488c-abd5-ba89df2e7832","2269684","FMNH","Fossil Invertebrates","PE 56643","Goniatites multiliratus","","Sadlick","West Jenson Wash, Burbank Hills","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"f7fbecc5-f5f4-4f36-a92e-96469e275179","2276956","FMNH","Fossil Invertebrates","PE 55699","Cravenoceras","","W. Sadlick","Sardine Canyon","United States of America","Utah","","","","Mississippian","Mississippian","Manning Canyon Shale",""
"c297b529-1b90-46fc-b0f1-405c6ca484f0","2276834","FMNH","Fossil Invertebrates","PE 55762","Parabactrites","","W. Sadlick","East of Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"20236000-d072-451b-82d5-de2a52375d45","2276990","FMNH","Fossil Invertebrates","PE 55731","Girtyoceras","","W. Sadlick","Granite Mountain","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"8d8172f9-28ee-489a-9e16-6bbc4fa5891b","2276962","FMNH","Fossil Invertebrates","PE 55775","Proshumardites","","W. Sadlick","","United States of America","Utah","","","","Mississippian","Mississippian","Chainman Shale",""
"4d2628ac-6602-43f0-8db3-80413cccc2aa","2276939","FMNH","Fossil Invertebrates","PE 55707","Cravenoceras richardsonianum","","W. Sadlick","3 miles South of Wapanucka","United States of America","Oklahoma","","","","Mississippian","Mississippian","Caney Shale","Chesterian"
"5d458a94-a97c-4691-b3d2-8917d2a0c361","2276958","FMNH","Fossil Invertebrates","PE 55759","Nuculoceras incisum","","W. Sadlick","Chappel Hill, 3 miles Southeast of San Saba, Locality 205-T-24 of Plummer","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"1c7e1f67-9514-460e-a358-aed0afc43941","2277038","FMNH","Fossil Invertebrates","PE 55718","Eoasianites barnettense","","W. Sadlick","Chappel Hill, 3 miles Southeast of San Saba, Locality 205-T-24 of Plummer","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"5c904df8-4d15-4de2-9afd-e55a75f7d025","2277008","FMNH","Fossil Invertebrates","PE 55771","Paracravenoceras barnettense","","W. Sadlick","Locality M-1","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"cce1a0ea-a167-49df-8b1c-07c51f4a0b13","2277004","FMNH","Fossil Invertebrates","PE 55769","Paracravenoceras barnettense","","W. Sadlick","Chappel Hill, 3 miles Southeast of San Saba, Locality 205-T-24 of Plummer","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"010dca82-c534-4ecf-8c19-be022d3d5eac","2277089","FMNH","Fossil Invertebrates","PE 55756","Neoglyphioceras cloudi","","W. Sadlick","Chappel Hill, 3 miles Southeast of San Saba, Locality 205-T-24 of Plummer","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"159bab69-5959-4293-ad73-352911689f5f","2277002","FMNH","Fossil Invertebrates","PE 55768","Paracravenoceras barnettense","","W. Sadlick","Locality M-1","United States of America","Texas","","","","Mississippian","Mississippian","Barnett Shale",""
"11a956b0-79b1-439d-96da-547863902dc4","2290532","FMNH","Fossil Invertebrates","P 32108","Sairocaris centurion Schram & Horner, 1978","","","","","","","","","Mississippian","Mississippian","Tyler",""
"ebb018d6-cf09-4135-8e7e-18a6d439a81f","2269659","FMNH","Fossil Invertebrates","PE 56626","Cravenoceras","","Sadlick","Pioche District","United States of America","Nevada","","","","Mississippian","Mississippian","Peers Spring",""
"6483fc9c-3f6f-4a73-9320-4f913f4fcfc4","2213927","FMNH","Fossil Invertebrates","UC 48194","Cycloceras randolphensis (Worthen)","","","","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"22f001a8-20fd-4f88-a218-7ac6eb4fdd2d","2276980","FMNH","Fossil Invertebrates","PE 55720","Eumorphoceras bisulcatum Girty, 1909","","W. Sadlick","Death Valley","United States of America","California","","","","Mississippian","Mississippian","Perdido",""
"f00147b0-af36-4c67-9fc3-a406cb0ab8fd","2276982","FMNH","Fossil Invertebrates","PE 55723","Eumorphoceras bisulcatum Girty, 1909","","W. Sadlick","1 mile east of Searcy County","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"66cc1b55-f0b8-4402-b2be-0440b99809b3","2214992","FMNH","Fossil Invertebrates","PE 94","Platyceras paralium","","","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"3efe50a3-8bfb-452f-a913-f0b84acceb2a","2277091","FMNH","Fossil Invertebrates","PE 55755","Neoglyphioceras","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Mississippian","Mississippian","",""
"c674908e-85f9-4c50-8c8a-5852c3eeaab9","2276992","FMNH","Fossil Invertebrates","PE 55735","Girtyoceras","","W. Sadlick","Burbank Hills","United States of America","Washington","","","","Mississippian","Mississippian","Chainman Shale",""
"165ccde2-defa-452c-9b82-3c624cfd4306","2276994","FMNH","Fossil Invertebrates","PE 55764","Paracravenoceras barnettense","","W. Sadlick","Burbank Hills","United States of America","Washington","","","","Mississippian","Mississippian","",""
"4657e66d-f68b-4e68-9931-0338025ea35f","2277017","FMNH","Fossil Invertebrates","PE 55736","Goniatites crenistria","","W. Sadlick","Burbank Hills","United States of America","Washington","","","","Mississippian","Mississippian","",""
