"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1274bc79-841c-40e0-aac1-58076b1707f3","3738408","FMNH","Fossil Invertebrates","PE 84501","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4e6eb577-08e8-4b4d-867e-9ddf41e35bdb","3738410","FMNH","Fossil Invertebrates","PE 84502","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"62b61036-4602-4db9-9cda-2b2018665a93","3738413","FMNH","Fossil Invertebrates","PE 84503","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"82ef4484-8fd9-4f50-9db6-f6ee42f633e1","3738416","FMNH","Fossil Invertebrates","PE 84504","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8afce437-d90e-49e4-b55c-f321e9ebd51d","3738418","FMNH","Fossil Invertebrates","PE 84505","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"306b89ff-c6c0-4c57-811d-440ae07a30e0","3738309","FMNH","Fossil Invertebrates","PE 87978","Archisymplectes","","","","","","41.1891","-88.2266","","","","Carbondale",""
"159ffc68-285a-41db-b445-2a6160b1a4e2","3738385","FMNH","Fossil Invertebrates","PE 84493","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4f848c1b-3127-4361-a146-d0f9bbe1df6c","3738387","FMNH","Fossil Invertebrates","PE 84494","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7ad8be7c-352d-45d1-9cc1-a55d76a50248","3738391","FMNH","Fossil Invertebrates","PE 84495","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"46afbe88-40c9-4ce2-b7a4-637e184df059","3738395","FMNH","Fossil Invertebrates","PE 84496","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"cac42f74-3fe9-459c-a81a-22437680128c","3738310","FMNH","Fossil Invertebrates","PE 87979","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5e40a5be-8990-40e3-9277-668c3d9d517c","3738317","FMNH","Fossil Invertebrates","PE 87985","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8c948936-0383-4c1c-b15d-291076375894","3738318","FMNH","Fossil Invertebrates","PE 87986","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b0a7eb73-2168-4165-82ef-395d79eeec7d","3738320","FMNH","Fossil Invertebrates","PE 87988","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e89f038a-ea77-4187-b514-4d4d1c89ece3","3738322","FMNH","Fossil Invertebrates","PE 87989","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c0b901d1-e522-463d-b06b-e6b1a7852a4b","3738323","FMNH","Fossil Invertebrates","PE 87990","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bca7132a-b47b-4735-9dc4-237b4799f939","3738327","FMNH","Fossil Invertebrates","PE 87994","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"0e8743b1-33e3-43f8-90a2-f524d3efb1e7","3738328","FMNH","Fossil Invertebrates","PE 87995","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"38400e28-079b-4400-a0bf-92bbe8bdc3f3","3738331","FMNH","Fossil Invertebrates","PE 87997","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"37edc77c-7b1a-4c73-a593-5acb3bbfb830","3738336","FMNH","Fossil Invertebrates","PE 84475","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"84a4e3c0-e6a0-41b2-b9ec-41b802fb3718","3738359","FMNH","Fossil Invertebrates","PE 84484","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8bfcb65e-a578-4079-8c65-fd58b5c71227","3738365","FMNH","Fossil Invertebrates","PE 84486","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"083bb8ac-0ccb-4f7e-a552-ce3553590409","3738374","FMNH","Fossil Invertebrates","PE 84489","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7261873e-76e1-423f-be0c-a7232cbc3aba","3738430","FMNH","Fossil Invertebrates","PE 84512","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f00285a4-1793-4eb7-b80c-cae64014fd34","3738397","FMNH","Fossil Invertebrates","PE 84497","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4abe6c2d-8900-44a5-be80-9cc899652944","3738401","FMNH","Fossil Invertebrates","PE 84498","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a53909f0-288b-4692-b76f-0795b65c4e76","3738403","FMNH","Fossil Invertebrates","PE 84499","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4eb1ac92-8a04-4ab5-beb3-db135e18d9bf","3738405","FMNH","Fossil Invertebrates","PE 84500","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"2f88530b-2d48-49b2-9871-01f3e64f16b2","3738325","FMNH","Fossil Invertebrates","PE 87992","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"97df587f-210a-4978-a159-9517d67c4bb0","3738326","FMNH","Fossil Invertebrates","PE 87993","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"b05fb8c2-1acf-49e7-aede-e11f577ca61e","3738330","FMNH","Fossil Invertebrates","PE 87996","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"0f408ada-c9fb-4dd5-8228-4a15e0ddc816","3738332","FMNH","Fossil Invertebrates","PE 87998","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"b415773a-0ed4-4985-a853-a55df67ab691","3738334","FMNH","Fossil Invertebrates","PE 87999","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"e3ee22cf-a639-4bff-80b9-fead1e80aa5a","3738361","FMNH","Fossil Invertebrates","PE 84485","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"1cf00942-e519-41f3-a708-618b13fbf1b8","3738368","FMNH","Fossil Invertebrates","PE 84487","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"5d7fec8b-ae08-4df1-9c83-53aa6d649fbd","3738371","FMNH","Fossil Invertebrates","PE 84488","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"bbfc799f-75f6-4aeb-bb38-0e9277fb8cc2","3738434","FMNH","Fossil Invertebrates","PE 84514","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"49ba0628-b092-478b-8a98-de18ffe5ca03","3738436","FMNH","Fossil Invertebrates","PE 84516","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"5627d6f1-05ef-49ae-be8d-64b057ecf91e","3738439","FMNH","Fossil Invertebrates","PE 84517","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"0c0fdd81-c793-4582-8649-6584af47dce7","3738419","FMNH","Fossil Invertebrates","PE 84506","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"726f40a2-45be-404c-b50e-4ab7f4adabbf","3738421","FMNH","Fossil Invertebrates","PE 84507","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4b97d15a-d739-4bff-a1e7-46728d116ec3","3738425","FMNH","Fossil Invertebrates","PE 84509","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ed894a74-0e8f-4b0a-a55d-f480e4bc4954","3738443","FMNH","Fossil Invertebrates","PE 84519","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bdee2977-6f37-45ff-b961-eaabf673a6a6","3738338","FMNH","Fossil Invertebrates","PE 84476","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c5fdfe1a-9365-46e8-864b-b5c2103b64bc","3738341","FMNH","Fossil Invertebrates","PE 84477","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"429609bb-8897-421b-a323-758dd2be9d92","3738343","FMNH","Fossil Invertebrates","PE 84478","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"fde01355-7d1e-4a46-8c23-5f245785db79","3738346","FMNH","Fossil Invertebrates","PE 84479","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c530bd96-d252-4180-a1aa-709a23f5b4f3","3738350","FMNH","Fossil Invertebrates","PE 84480","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d9d88015-16c8-4ff4-95f6-17ddc3e6a443","3738351","FMNH","Fossil Invertebrates","PE 84481","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"89de46f1-a89a-4104-948e-94703fa31a95","3738354","FMNH","Fossil Invertebrates","PE 84482","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"acf3c3d9-fe5e-449d-b0eb-2ec095852970","3738356","FMNH","Fossil Invertebrates","PE 84483","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"cd648096-8be1-491c-b38a-236e2d618325","2254991","FMNH","Fossil Invertebrates","PE 12672","Archisymplectes rhothon Schram, 1973","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a6f346f-312b-45d3-8f14-37ed34d8d706","2254988","FMNH","Fossil Invertebrates","PE 12671","Archisymplectes rhothon Schram, 1973","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24e478cb-87e0-48f5-931e-0e8ab592611d","2254985","FMNH","Fossil Invertebrates","PE 12669","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ace75149-f096-4236-bebe-6e9fc51d4c92","2236793","FMNH","Fossil Invertebrates","PE 50274","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","Illinois","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a0f6dda-3886-4e1e-a5a0-1311356221ca","2236792","FMNH","Fossil Invertebrates","PE 47743","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 197, T-55","United States of America","Illinois","41.2288","-88.2055","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a84726e5-8285-4f4e-ab62-b5988d5de68b","2236791","FMNH","Fossil Invertebrates","PE 47501","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 183, T-41","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54538f46-b09d-4f82-9db5-cabd69c64ce1","2236784","FMNH","Fossil Invertebrates","PE 43285","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 212, PIT 11M","United States of America","Illinois","41.2131","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"017682d1-6d60-4bc0-99aa-4f52ed77394f","2236786","FMNH","Fossil Invertebrates","PE 47186","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5bd4a03-7541-4be8-92dd-3404053fab19","2236788","FMNH","Fossil Invertebrates","PE 47188","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f260506-9862-4d46-b381-c1200b29899f","2236785","FMNH","Fossil Invertebrates","PE 47185","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"515a4430-239d-47e3-844d-57c5fa243bd8","2236790","FMNH","Fossil Invertebrates","PE 47190","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17f44f17-6e3c-4bcd-964f-edf0337c55f3","2236789","FMNH","Fossil Invertebrates","PE 47189","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05312d87-9cd1-4948-911b-0f46ebe01eea","2274166","FMNH","Fossil Invertebrates","PE 45460","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb0a0edd-e543-4871-9a63-e922628c4ffb","2274168","FMNH","Fossil Invertebrates","PE 45461","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f3bb66c-a3b3-49ab-8a4a-75649059cef9","2274170","FMNH","Fossil Invertebrates","PE 45462","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74869b77-3b46-4a2c-9d87-d75c3eeb46fd","2274172","FMNH","Fossil Invertebrates","PE 45463","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a93317-9c7b-4901-b583-1d650d86f1dc","2274174","FMNH","Fossil Invertebrates","PE 45470","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c76992e9-4842-4d92-95cc-8712b3a9d32e","2236794","FMNH","Fossil Invertebrates","PE 50856","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 7, Baird Locality # 289, PIT 7","United States of America","Illinois","41.3407","-88.3239","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e0adda6-8116-4c3f-9da7-3ce4a617b7fd","2281095","FMNH","Fossil Invertebrates","PE 31654","Archisymplectes rhothon Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bbb7b8b-2c47-430e-ac32-14982dca72a0","2236787","FMNH","Fossil Invertebrates","PE 47187","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e902205-895b-4cde-b2d8-fc28566f697e","2290550","FMNH","Fossil Invertebrates","PE 56892","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c02729ad-ec89-43ae-91f1-7972934abe30","2290548","FMNH","Fossil Invertebrates","PE 56863","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e341e3e-5823-455e-8179-082857368320","2254995","FMNH","Fossil Invertebrates","PE 21553","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b5d893f-ff9b-45fb-8866-0c656c9e9984","2248239","FMNH","Fossil Invertebrates","PE 33831","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"664de489-a7f8-43e1-b900-0752eb07b9de","2254993","FMNH","Fossil Invertebrates","PE 21552","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f49b075d-dfae-4cd2-98a9-d1312a33476f","2259759","FMNH","Fossil Invertebrates","PE 22897","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4b9e8a1-b822-4f8b-94fd-021216960642","2248235","FMNH","Fossil Invertebrates","PE 33829","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9848896-c391-4987-b102-10af946113ad","2216656","FMNH","Fossil Invertebrates","PE 31243","Archisymplectes rhothon Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e539fa54-9aca-45ea-a5b6-6db9789bd9cb","2248246","FMNH","Fossil Invertebrates","PE 33860","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"530ead65-14cd-4b80-a69d-7cf5ead5a56b","2248244","FMNH","Fossil Invertebrates","PE 33852","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa6100d7-41b2-40a6-af32-7fdd9ddae0df","2265522","FMNH","Fossil Invertebrates","PE 21252","Archisymplectes rhothon Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"346f0e2b-10f8-4746-aae5-c75ba5ddb7aa","2290549","FMNH","Fossil Invertebrates","PE 56865","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d267ebc-6bc1-476c-95a7-3697e8a80eb4","2248237","FMNH","Fossil Invertebrates","PE 33830","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8cde817-fa49-4abf-ac3e-46a304d994f0","2248241","FMNH","Fossil Invertebrates","PE 33851","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e847cc0-91c5-415e-b220-dbdffc27b855","2248248","FMNH","Fossil Invertebrates","PE 33934","Archisymplectes rhothon Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ae92396-c749-42c1-8e28-ff75a7b52ff8","2259761","FMNH","Fossil Invertebrates","PE 23003","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67595926-6e19-4145-9aff-a0712dd3522e","3738311","FMNH","Fossil Invertebrates","PE 87980","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"687c4ab0-dfc0-48d8-8c41-feda4407e87f","3738312","FMNH","Fossil Invertebrates","PE 87981","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"11d75ab1-7e5f-4f8b-ac1d-3561f65751f3","3738313","FMNH","Fossil Invertebrates","PE 87982","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"63f5a3fc-aa0a-4c13-bc61-65d76ae0de86","3738315","FMNH","Fossil Invertebrates","PE 87984","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"17676937-70d0-4dca-a023-a1d26f78885b","3738319","FMNH","Fossil Invertebrates","PE 87987","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"58046251-8cea-45a8-9e4c-a2a763194cae","3738324","FMNH","Fossil Invertebrates","PE 87991","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"8de1748d-9ec8-466b-88ce-a166da9e402d","4444034","FMNH","Fossil Invertebrates","PE 93008","Nemertina","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b14b094b-ac04-4da4-94f8-6da649fff275","4444028","FMNH","Fossil Invertebrates","PE 93002","Archisymplectes rhothon Schram, 1973","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8147eac-0535-489e-be54-d464156bbd84","4444033","FMNH","Fossil Invertebrates","PE 93007","Archisymplectes rhothon Schram, 1973","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"059af3fe-bab3-44df-b579-e7171a44085f","4444035","FMNH","Fossil Invertebrates","PE 93009","Nemertina","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fc401d2-7833-454f-9b95-f4fc0a0c2e5a","4444032","FMNH","Fossil Invertebrates","PE 93006","Nemertina","","","Windsor 7.5' Quadrangle, Durrill Property","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
