"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b7a96ee5-b94f-4146-b9d3-6b6b72fa5424","3156947","FMNH","Fossil Invertebrates","PE 80117","Rugosa","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"92db02c1-7eec-443f-bb3d-f6de66287b03","3150496","FMNH","Fossil Invertebrates","PE 79478","Zaphrentis","","","Niagara","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7978f444-5a68-4d18-950a-44b6455edc33","3144427","FMNH","Fossil Invertebrates","UC 23353","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"c29f13e0-941b-45fa-a47c-25923dbe0e18","3147799","FMNH","Fossil Invertebrates","PE 79254","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"e05c08a9-e359-4d19-947b-add0a028ab19","3144631","FMNH","Fossil Invertebrates","UC 23351","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"7a2cf284-bc10-42db-9976-6843c4a1f42d","3151155","FMNH","Fossil Invertebrates","PE 79578","Rugosa","","","New York?","United States of America","New York?","","","","Silurian","Silurian","Medina Sandstone",""
"5b8b2953-3d01-43fb-bbef-832a5b7a6865","3156967","FMNH","Fossil Invertebrates","PE 80121","Anthozoa","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","","Niagaran"
"75fead22-39d7-4c3d-884b-35613a7a58ac","3156985","FMNH","Fossil Invertebrates","PE 80126","Halysitidae","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","","Niagaran"
"6aa3763b-f7ce-4084-a575-d53315819acc","3144387","FMNH","Fossil Invertebrates","UC 23350","Heliolites","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"859ff8bb-39fc-448c-83ba-7ce80ef4e0f6","3149064","FMNH","Fossil Invertebrates","UC 23384","Omphyma","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"7d04237d-2d49-4bcf-a5a8-b79441ae2f60","3151692","FMNH","Fossil Invertebrates","PE 79643","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"44ab4aeb-ed88-4481-a159-1c570a883e4c","3151697","FMNH","Fossil Invertebrates","PE 79645","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"436995a8-34a2-4298-94df-b8d8a788fb6b","3144449","FMNH","Fossil Invertebrates","PE 79095","Heliolites","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"e4b8c9c9-65be-42c0-a5dd-a6edd4c69a44","3144458","FMNH","Fossil Invertebrates","PE 79099","Heliolites","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"eb59a6ce-4602-4591-b377-43eb16c54d3d","3144481","FMNH","Fossil Invertebrates","PE 79106","Heliolites","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"227f0ef6-8bc9-40f0-b92e-a3708354b8b3","3142542","FMNH","Fossil Invertebrates","PE 78877","Halysites","","","","","","","","","Silurian","Silurian","",""
"c974f7c0-3d30-4c29-87c0-c1dbd262f20d","3151587","FMNH","Fossil Invertebrates","PE 79607","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c0fe126-0d30-42a4-91c6-76b69df00808","3144206","FMNH","Fossil Invertebrates","PE 79076","Heliolites","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"38f2c65f-7787-4162-92d7-bc9ad16cc3a7","3144079","FMNH","Fossil Invertebrates","PE 79046","Catenipora escharoides (Lamarck, 1816)","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"e6bcf48c-72f7-447e-aefd-d4e054ff7f22","3142546","FMNH","Fossil Invertebrates","PE 78879","Halysites","","","","","","","","","Silurian","Silurian","",""
"a0a46828-17ea-4fd2-a773-40b44a60dc7d","3143046","FMNH","Fossil Invertebrates","PE 78976","Halysites","","","","","","","","","Silurian","Silurian","",""
"31d68b16-5f46-486b-8745-49e162485048","3142360","FMNH","Fossil Invertebrates","PE 78839","Halysites","","","","","","","","","Silurian","Silurian","",""
"f53e0ff5-1a09-4722-8a75-bd2ab23a1784","3142471","FMNH","Fossil Invertebrates","PE 78860","Halysites","","","","","","","","","Silurian","Silurian","",""
"1c948f07-226d-4ca8-88b7-d21ad1560810","3142405","FMNH","Fossil Invertebrates","PE 78848","Halysites","","","","","","","","","Silurian","Silurian","",""
"922c7aaf-f8af-42bd-ba3e-2ccd911d9d0e","3142416","FMNH","Fossil Invertebrates","PE 78850","Halysites","","","","","","","","","Silurian","Silurian","",""
"6ecc9673-8efb-4485-8980-651033902396","3142528","FMNH","Fossil Invertebrates","PE 78873","Halysites","","","","","","","","","Silurian","Silurian","",""
"ffcc0e41-2d65-4110-b381-ff822372e924","3142772","FMNH","Fossil Invertebrates","PE 78940","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"e73ed67b-9cd1-447b-9ec1-a1c505c4c64c","3142557","FMNH","Fossil Invertebrates","PE 78884","Halysites","","","","","","","","","Silurian","Silurian","",""
"7e29f592-d495-4d24-958b-10bcd84b70be","3142590","FMNH","Fossil Invertebrates","PE 78898","Halysites","","","","","","","","","Silurian","Silurian","",""
"4067e921-2a6a-44bb-91af-1d22989a7961","3142502","FMNH","Fossil Invertebrates","PE 78865","Halysites","","","","","","","","","Silurian","Silurian","",""
"b7c090b6-c8a9-4a5d-b761-89031797d2ea","3142562","FMNH","Fossil Invertebrates","PE 78886","Halysites","","","","","","","","","Silurian","Silurian","",""
"e92bf11c-4e22-4909-b06f-22cbc81e837e","3142508","FMNH","Fossil Invertebrates","PE 78867","Halysites","","","","","","","","","Silurian","Silurian","",""
"4f1ceaf6-37d5-4cf8-b3fb-d708739f7cd9","3142462","FMNH","Fossil Invertebrates","PE 78859","Halysites","","","","","","","","","Silurian","Silurian","",""
"b9de5c26-826c-4a7e-bc2f-70f0cd0672df","3142482","FMNH","Fossil Invertebrates","PE 78861","Halysites","","","","","","","","","Silurian","Silurian","",""
"8bdfb8e8-e1b6-48b0-a6fc-db5bb39ed4ff","3156289","FMNH","Fossil Invertebrates","PE 80037","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"1787908a-250a-41ed-a6db-d883b15481f0","3142596","FMNH","Fossil Invertebrates","PE 78902","Halysites","","","","","","","","","Silurian","Silurian","",""
"63da3bed-490f-4c7a-9f28-741a5fa8ef40","3142534","FMNH","Fossil Invertebrates","PE 78876","Halysites","","","","","","","","","Silurian","Silurian","",""
"19f7f0f7-9f85-464a-9c30-d7914a4722b8","3142513","FMNH","Fossil Invertebrates","PE 78869","Halysites","","","","","","","","","Silurian","Silurian","",""
"befb9087-9a5c-4dde-b934-b5e5a71b7f53","3142445","FMNH","Fossil Invertebrates","PE 78856","Halysites","","","","","","","","","Silurian","Silurian","",""
"5191864b-73fe-4b43-8737-8ac5d8082739","3143047","FMNH","Fossil Invertebrates","PE 78977","Halysites","","","","","","","","","Silurian","Silurian","",""
"3561b08a-4ad2-41d5-b811-5d7c9f388cc4","3142522","FMNH","Fossil Invertebrates","PE 78872","Halysites","","","","","","","","","Silurian","Silurian","",""
"f0833b51-c662-4f63-ba3a-98b5785a7bb5","3142394","FMNH","Fossil Invertebrates","PE 78846","Halysites","","","","","","","","","Silurian","Silurian","",""
"8ac9f13d-ec06-4f6a-8a1d-1a8a5c56228d","3142570","FMNH","Fossil Invertebrates","PE 78889","Halysites","","","","","","","","","Silurian","Silurian","",""
"be3077a6-bb26-41a8-8522-49cb5d5d57e4","3142584","FMNH","Fossil Invertebrates","PE 78893","Halysites","","","","","","","","","Silurian","Silurian","",""
"f8f0d5f4-0922-41a2-ae10-4fba4b246475","3142438","FMNH","Fossil Invertebrates","PE 78854","Halysites","","","","","","","","","Silurian","Silurian","",""
"ce83f9f7-b72d-49b5-bec7-d16ceda2d3e1","3142552","FMNH","Fossil Invertebrates","PE 78881","Halysites","","","","","","","","","Silurian","Silurian","",""
"477e29b6-76b0-4bd1-8bcb-a1030cf4fb22","3142427","FMNH","Fossil Invertebrates","PE 78852","Halysites","","","","","","","","","Silurian","Silurian","",""
"cd235523-027a-4dda-a6b8-2208fcd9116e","3142490","FMNH","Fossil Invertebrates","PE 78862","Halysites","","","","","","","","","Silurian","Silurian","",""
"1276bb72-33da-4545-a11b-25277502f991","3142332","FMNH","Fossil Invertebrates","PE 78833","Halysites","","","","","","","","","Silurian","Silurian","",""
"d490649f-ba0e-4a19-aaba-0d6da7644936","3142348","FMNH","Fossil Invertebrates","PE 78836","Halysites","","","","","","","","","Silurian","Silurian","",""
"76f3c67c-7e98-44a3-97c6-dda3e66b794a","3142588","FMNH","Fossil Invertebrates","PE 78896","Halysites","","","","","","","","","Silurian","Silurian","",""
"1e122846-2566-458b-a3c4-066ab14ae566","3142519","FMNH","Fossil Invertebrates","PE 78871","Halysites","","","","","","","","","Silurian","Silurian","",""
"db6f5679-1f96-41bf-8b01-eda7621d687f","3151517","FMNH","Fossil Invertebrates","PE 79594","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"13f65015-d531-45a8-a973-042828c5f82c","3151298","FMNH","Fossil Invertebrates","PE 79591","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8b2c245-dd7c-4d51-922c-b9e3305f0f09","3151554","FMNH","Fossil Invertebrates","PE 79597","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e35a0a74-a168-4d3d-935b-a6494ce4d410","3151535","FMNH","Fossil Invertebrates","PE 79596","Favosites pyriformis (Hall, 1874)","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"db48b783-7c9b-40d1-a4ea-32b7f1f74987","3151525","FMNH","Fossil Invertebrates","PE 79595","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9415c277-93be-4609-ab70-cfb70a8a3f6c","3151507","FMNH","Fossil Invertebrates","PE 79592","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f4cbca41-afc0-474c-8780-b8c0d6f80f46","3151560","FMNH","Fossil Invertebrates","PE 79598","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f74dbbc4-874a-4acf-8d19-4265853d97ba","3151512","FMNH","Fossil Invertebrates","PE 79593","Anthozoa","","","Iowa or Wisconsin","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5436edc8-6121-43c5-922d-671017bad24b","3142776","FMNH","Fossil Invertebrates","PE 78942","Halysites catenulatus (Linnaeus, 1767)","","","","","","","","","Silurian","Silurian","","Niagaran"
"5daf407d-f894-4e71-8eeb-6cd190c80ba6","3142866","FMNH","Fossil Invertebrates","PE 78962","Halysites catenulatus (Linnaeus, 1767)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51513665-2bc4-4672-b462-ceb9f1d795a8","3144094","FMNH","Fossil Invertebrates","PE 79053","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"e5650586-64d2-40ce-968d-98e28dfd4316","3144204","FMNH","Fossil Invertebrates","PE 79075","Heliolites","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"094615b4-e66d-4314-b92e-e334e3943521","3147390","FMNH","Fossil Invertebrates","PE 79196","Arachnophyllum","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"972e2d40-c850-4313-9494-a652e8357e2e","3149160","FMNH","Fossil Invertebrates","UC 20812","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f20ef002-83be-422d-b07a-e4e308d624a7","3156629","FMNH","Fossil Invertebrates","PE 80083","Rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"36d36d71-2d21-48c5-a846-c46ae2d241d0","3156658","FMNH","Fossil Invertebrates","PE 80087","Rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"578b0a97-463c-4b04-979a-21ac8c447f9a","3156797","FMNH","Fossil Invertebrates","PE 80102","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f47ee58e-e824-45f9-9a3a-9f2f38c16f0a","3156973","FMNH","Fossil Invertebrates","PE 80123","Favositidae","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"0fb8bd3d-f9c4-49e0-9d71-f774564ddc13","3157111","FMNH","Fossil Invertebrates","PE 80130","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bb749fd4-707a-4faa-a8cc-8c1eb7c8b8e6","3157122","FMNH","Fossil Invertebrates","PE 80132","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"535377ab-2459-4423-ba7b-83b5cf87ff36","3157158","FMNH","Fossil Invertebrates","PE 80135","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1153259e-c270-470d-903e-c47e8766f9ca","3157168","FMNH","Fossil Invertebrates","PE 80139","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d0496722-8b27-4c0f-a01d-f74ae34c98bb","3157171","FMNH","Fossil Invertebrates","PE 80141","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"625bca09-59c1-43f3-8668-6bb19a022d7a","3144431","FMNH","Fossil Invertebrates","UC 23357","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"877bec25-ba60-42ad-b521-dd7d7e562a96","3144636","FMNH","Fossil Invertebrates","UC 23355","Favosites forbesi","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"342bdce0-ff6e-497e-9a25-c55407317374","3147790","FMNH","Fossil Invertebrates","PE 79253","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"0830b967-98a1-48a5-9890-9179ce9157ef","3144105","FMNH","Fossil Invertebrates","PE 79055","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"f6e3a753-cfb8-4333-b919-14b415ed7ba7","2952120","FMNH","Fossil Invertebrates","PE 78202","Cladopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5dbced46-a02b-46fb-9864-28cc4a0e9b12","3144713","FMNH","Fossil Invertebrates","UC 34413","Lyellia parvatuba","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"19cd7613-12e7-4dda-974f-05bdd61628b6","3144199","FMNH","Fossil Invertebrates","PE 79073","Heliolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"54da540e-cbbd-4411-97f5-1900443f8cdf","3147020","FMNH","Fossil Invertebrates","UC 34414","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"9119bf32-a302-4830-a5a5-dea47204d69d","3151617","FMNH","Fossil Invertebrates","PE 79620","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"9b8d6623-c66e-4bca-bc5a-206478ecbd42","2951978","FMNH","Fossil Invertebrates","PE 78166","Aulopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3d6ca48c-64b2-4828-9fa7-f2861046c960","3144065","FMNH","Fossil Invertebrates","PE 79040","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e53fe995-3a21-4dce-9894-76f007d1004d","3151151","FMNH","Fossil Invertebrates","PE 79576","Rugosa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"274afa29-acd4-46aa-aa51-d36bd4eab262","3149162","FMNH","Fossil Invertebrates","PE 79379","Heliophyllum","","","","","","","","","Silurian","Silurian","",""
"6f600afd-be92-4412-ba16-b738c30106d7","3149166","FMNH","Fossil Invertebrates","PE 79380","Heliophyllum","","","","","","","","","Silurian","Silurian","",""
"bc5f0857-aad3-4fe9-adad-52f83206957b","3142760","FMNH","Fossil Invertebrates","PE 78935","Halysites catenulatus (Linnaeus, 1767)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"d67206ee-3b0a-4912-b0fe-b2a328edcb5c","3144634","FMNH","Fossil Invertebrates","UC 23352","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"9f76647e-4929-46d7-be9b-ad294ab5dbdb","3151882","FMNH","Fossil Invertebrates","PE 79697","Rugosa","","","Rama's Farm","Canada","Ontario","","","","Silurian","Silurian","",""
"a0aeab0b-749f-4e7c-9bbd-67c40d695568","3151060","FMNH","Fossil Invertebrates","PE 79544","Rugosa","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"90fbf06f-e640-4dc3-9fae-6b17920538f2","2951979","FMNH","Fossil Invertebrates","PE 78167","Aulopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6f848dce-b729-4175-ac26-0bc27311e158","3144620","FMNH","Fossil Invertebrates","PE 79137","Heliolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f9f3e0ba-1172-4be0-856a-f131e30350c6","3144190","FMNH","Fossil Invertebrates","PE 79070","Heliolites","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7c6f98cd-066b-45bd-a2ac-54e6f704899d","3151575","FMNH","Fossil Invertebrates","PE 79602","Anthozoa","","","Iowa City","United States of America","Iowa","","","","Silurian","Silurian","",""
"7c64bff9-8b82-455f-a001-bceeb1c8fd9a","3149240","FMNH","Fossil Invertebrates","PE 79394","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"642c0182-8f97-4d52-8863-b8dbcf294e4a","3151153","FMNH","Fossil Invertebrates","PE 79577","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"be66acdb-7288-48ab-88ac-3de044e1be15","3147878","FMNH","Fossil Invertebrates","PE 79263","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"edd026ea-4e5a-4ae7-a950-23e6609e3f9c","3147513","FMNH","Fossil Invertebrates","PE 79210","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"54c12675-bf30-49f7-9ece-b3eabf63e22e","3149068","FMNH","Fossil Invertebrates","PE 79350","Omphyma","","","","","","","","","Silurian","Silurian","","Niagaran"
"b6ee2c3e-83fb-4557-9afa-3afb3b36c197","3148354","FMNH","Fossil Invertebrates","PE 79296","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"9c067ef1-1b83-4248-b63d-5ae7944877f0","3149076","FMNH","Fossil Invertebrates","UC 23370","Omphyma","","","","","","","","","Silurian","Silurian","","Niagaran"
"d8d393d2-4d60-484b-b394-e6c0594d9126","3156641","FMNH","Fossil Invertebrates","PE 80084","Favositidae","","","","","","","","","Silurian","Silurian","","Niagaran"
"af4dbfa7-f1bd-433d-911a-ca78baea0a6f","3149070","FMNH","Fossil Invertebrates","PE 79348","Omphyma","","","","","","","","","Silurian","Silurian","","Niagaran"
"b9a11fdc-331e-467a-a1ae-cebf3cb4b08d","3149147","FMNH","Fossil Invertebrates","UC 22866","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","","","","","","","Silurian","Silurian","","Niagaran"
"0702d940-7bff-40b8-a722-876b5ee06353","3147869","FMNH","Fossil Invertebrates","PE 79261","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"856d390c-27e3-4e75-82cc-ca24de4f1372","3147864","FMNH","Fossil Invertebrates","PE 79260","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"e7e59061-9ddc-4500-bd0f-3a613ac0bd18","3151132","FMNH","Fossil Invertebrates","PE 79568","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"ac72243c-472a-4178-a435-ae729bf28925","3148585","FMNH","Fossil Invertebrates","PE 79304","Cystiphyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"d5e32769-1078-4a10-8c43-a60dc0148727","3156726","FMNH","Fossil Invertebrates","PE 80091","Favositidae","","","","","","","","","Silurian","Silurian","","Niagaran"
"4f57a9e5-e369-49ff-beaf-b17fbaec153c","3147632","FMNH","Fossil Invertebrates","PE 79230","Chonophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"a01d119d-2273-4bdc-b1ae-5f57faf60d56","3149151","FMNH","Fossil Invertebrates","UC 25590","Heliophyllum gemmatum Hall, 1882","","","","","","","","","Silurian","Silurian","","Niagaran"
"586d897b-95ad-427c-ba8d-74c242c63c87","3150538","FMNH","Fossil Invertebrates","UC 59878","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"57ec193c-ae12-4249-b84d-b70dc66c3c1e","3151137","FMNH","Fossil Invertebrates","PE 79570","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"c7e2fd69-73d7-43f6-9269-1d6b2a364bd8","3149114","FMNH","Fossil Invertebrates","UC 11887","Eridophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"94782189-473e-443b-9185-76feaead6162","3147519","FMNH","Fossil Invertebrates","PE 79211","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
