"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7fdcaad7-5ca9-43d7-97c3-80d1eee1f857","3132485","FMNH","Fossil Invertebrates","UC 11909 A","Favosites niagarensis","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c53f3018-d014-47fa-ad12-dc8bd3c6ffdc","3140924","FMNH","Fossil Invertebrates","PE 78723","Favosites","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","",""
"1d5d1903-80b0-4423-a747-074258dfffdb","3139233","FMNH","Fossil Invertebrates","UC 2189 A","Favosites forbesi","","","","","","","","","Silurian","Silurian","","Niagaran"
"c89f07ec-bb4d-462d-a01d-466480c3157c","3142638","FMNH","Fossil Invertebrates","PE 78915","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"8f91ca98-05f3-44dc-929f-02505067c7e4","3132512","FMNH","Fossil Invertebrates","P 17743","Favosites niagarensis","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"924b8f92-e2a8-40f4-b77f-068109d32e2d","3149504","FMNH","Fossil Invertebrates","PE 79443","Omphyma","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2dc5c879-1e10-407a-ae03-c27396559064","3161832","FMNH","Fossil Invertebrates","PE 80737","Anthozoa","","","Shore of Lake Erie","United States of America","New York","","","","Silurian","Silurian","",""
"94360c73-b452-4614-b066-61e24f475610","3157709","FMNH","Fossil Invertebrates","PE 80283","Anthozoa","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fe1b9bb4-daf9-4768-98fc-625063660be7","3158555","FMNH","Fossil Invertebrates","PE 80345","Tabulata","","","Wayne","United States of America","New York","","","","Silurian","Silurian","",""
"4e66667f-a82a-4d52-8a2c-6d0cd7c67723","3157863","FMNH","Fossil Invertebrates","PE 80307","Anthozoa","","","Schoharie","United States of America","New York","","","","Silurian","Silurian","",""
"dc6abfbf-8db4-4882-97fa-40fd801dfb1f","3161637","FMNH","Fossil Invertebrates","PE 80705","Favositidae","","","Chemung","United States of America","New York","","","","Silurian","Silurian","",""
"5e5a49e4-2f33-4b8b-8a34-6108c20c40f2","3161640","FMNH","Fossil Invertebrates","PE 80706","Anthozoa","","","Chemung","United States of America","New York","","","","Silurian","Silurian","",""
"7e7d5770-c20c-4aa4-a90f-f502881ba781","3157890","FMNH","Fossil Invertebrates","PE 80308","Anthozoa","","","Helderberg Mountains","United States of America","New York","","","","Silurian","Silurian","Manlius Limestone",""
"7b45446f-b4d9-4ac7-9c10-60e317a71f79","3159656","FMNH","Fossil Invertebrates","PE 80540","Tabulata","","","New York?","United States of America","New York?","","","","Silurian","Silurian","","Niagaran"
"8973f48c-6e1d-409c-8b75-4f92bb1b2f0e","3157766","FMNH","Fossil Invertebrates","PE 80300","Anthozoa","","","New York?","United States of America","New York?","","","","Silurian","Silurian","Clinton",""
"aac84202-d837-425c-9fd4-75c8f8c3e401","3160416","FMNH","Fossil Invertebrates","PE 80569","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"57294920-acb0-4baa-9370-390e743ef193","3160421","FMNH","Fossil Invertebrates","PE 80570","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"878a354d-4002-45aa-933c-705ff3cd7c14","3160422","FMNH","Fossil Invertebrates","PE 80571","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"ac27c768-9200-47f9-89d3-c017461acbd2","3160424","FMNH","Fossil Invertebrates","PE 80572","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"67e0dc4c-4f7f-49e8-894a-ad2bcab89708","3160427","FMNH","Fossil Invertebrates","PE 80573","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"421fe806-c37c-46e2-bb62-a3e3ac326f56","3160429","FMNH","Fossil Invertebrates","PE 80574","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"a4da1e5f-e340-4de0-a547-deff3013c543","3160685","FMNH","Fossil Invertebrates","PE 80581","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"6cf21b88-9f79-450b-a53f-1804385f6c31","3160691","FMNH","Fossil Invertebrates","PE 80583","Favositidae","","","New York?","United States of America","New York?","","","","Silurian","Silurian","",""
"66c8f43d-2a9d-43a4-ac74-78c640cb6c71","3160678","FMNH","Fossil Invertebrates","PE 80579","Anthozoa","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","",""
"ab3b4194-69da-44f3-b5bf-a767b65769c5","3161789","FMNH","Fossil Invertebrates","PE 80727","Favositidae","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","",""
"c8050491-965d-4a77-8fb8-aa026bb78c2f","3156324","FMNH","Fossil Invertebrates","PE 80041","Tabulata","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"e7006fe1-0fd3-4c56-8ef3-ea7033f456f5","3156287","FMNH","Fossil Invertebrates","PE 80036","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"ce1937cf-4a85-4506-8544-512af0c5f896","3147454","FMNH","Fossil Invertebrates","PE 79205","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96e3abf4-bf4a-4d32-98d5-d8f8944fd1bf","3147485","FMNH","Fossil Invertebrates","PE 79207","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"13ab0c00-e855-4001-8f17-aeae3193c94e","3151865","FMNH","Fossil Invertebrates","PE 79688","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"372b3068-03a8-42bd-b53b-a491ffc352df","3151871","FMNH","Fossil Invertebrates","PE 79691","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1285c807-b2aa-4d35-96d4-1e9313d8d8ff","3151879","FMNH","Fossil Invertebrates","PE 79693","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"3e14f84c-a63a-44db-940f-1de197d4e315","3151884","FMNH","Fossil Invertebrates","PE 79694","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"9462438e-a703-4810-a152-ca3a2fc52743","3151888","FMNH","Fossil Invertebrates","PE 79695","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"72f4fa56-cfa3-429e-ab6c-4f7668423503","3151910","FMNH","Fossil Invertebrates","PE 79699","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"c2b6667c-00e5-47de-aa62-1515ddf2745b","3151914","FMNH","Fossil Invertebrates","PE 79700","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"48763785-da5a-4bb7-8d88-f1407a0572da","3154659","FMNH","Fossil Invertebrates","PE 79905","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"113b0d0d-b0fc-40ad-886d-4b8d000a3867","3154667","FMNH","Fossil Invertebrates","PE 79909","Tabulata","","","","","","","","","Silurian","Silurian","",""
"23d85f6e-5922-4b1b-aa0e-4502ade27029","3154674","FMNH","Fossil Invertebrates","PE 79914","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"fc650769-3c4c-412c-82ec-2be22a0cb245","3154690","FMNH","Fossil Invertebrates","PE 79919","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"cba026f4-6cac-4611-b39b-ab84681b7998","3154695","FMNH","Fossil Invertebrates","PE 79921","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"871c5850-622d-4f40-aea4-3f49910f72ab","3154706","FMNH","Fossil Invertebrates","PE 79926","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"013ee0b4-df58-4e20-9747-55cf426a7a14","3154709","FMNH","Fossil Invertebrates","PE 79928","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"7cfdaf1f-c487-4200-a7d4-2432a7142108","3154714","FMNH","Fossil Invertebrates","PE 79931","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"ecacecd0-2e34-4801-bf26-2bbad69aaa17","3154718","FMNH","Fossil Invertebrates","PE 79934","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a491c4fe-3d55-46e8-ba0d-8badf0b098d6","3154729","FMNH","Fossil Invertebrates","PE 79938","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"b6fefbd2-001f-40c8-8be0-2a52dc09250b","3154827","FMNH","Fossil Invertebrates","PE 79941","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"a097620a-16b6-4681-92ab-4367fb7bebb7","3154879","FMNH","Fossil Invertebrates","PE 79947","Halysitidae","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"e1411ff0-48ec-4f3a-bce1-82b1de19a49e","3155029","FMNH","Fossil Invertebrates","PE 79954","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"48b87197-7936-454d-8464-d4bee3462e00","3155038","FMNH","Fossil Invertebrates","PE 79956","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"cf7fb555-7812-4a3e-a23b-4c006dfb45e4","3155057","FMNH","Fossil Invertebrates","PE 79957","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"a9ea6c1a-8c4c-4681-9e4e-1c09513facfd","3155075","FMNH","Fossil Invertebrates","PE 79959","Tabulata","","","","","","","","","Silurian","Silurian","","Niagaran"
"314593d4-b9bc-4aa8-8cad-0311c7428b5d","3155082","FMNH","Fossil Invertebrates","PE 79961","Favositidae","","","","","","","","","Silurian","Silurian","","Niagaran"
"f25bf778-b50c-4558-81da-5bdc0794e9e8","3155088","FMNH","Fossil Invertebrates","PE 79962","Tabulata","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"d26d7213-ecd3-4ee3-bd9d-14513a9b2361","3155114","FMNH","Fossil Invertebrates","PE 79975","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"eb73ca54-8ba0-49db-bd70-25ec634ea6fb","3155120","FMNH","Fossil Invertebrates","PE 79978","Favositidae","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"0b01cc34-d0a5-4b2c-97a9-4012af18ea95","3155136","FMNH","Fossil Invertebrates","PE 79980","Anthozoa","","","","","","","","","Silurian","Silurian","",""
"553d32c2-b141-46fa-b06a-46d883bdc622","3156037","FMNH","Fossil Invertebrates","PE 79992","Favositidae","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"daac9ac6-ef54-4158-8a90-f9572c28032e","3156146","FMNH","Fossil Invertebrates","PE 80000","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"d15e3531-5a0d-4bd5-866f-df3e8d22968a","3156155","FMNH","Fossil Invertebrates","PE 80003","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"da6e881b-02aa-4c89-9e94-796300667b20","3156161","FMNH","Fossil Invertebrates","PE 80004","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"9f384c15-1a74-4f7e-ba8d-34d14cff6230","3156170","FMNH","Fossil Invertebrates","PE 80006","Favositidae","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"19fb99b2-065c-45b0-a7cc-e14ba021ecbb","3156178","FMNH","Fossil Invertebrates","PE 80007","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"6de4fe7a-379b-4d18-81bd-da04791622f1","3156186","FMNH","Fossil Invertebrates","PE 80009","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"ac7cda99-adea-4877-87d3-6278c6ef318e","3156187","FMNH","Fossil Invertebrates","PE 80010","Anthozoa","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"25ea684a-34f0-4b65-9e6e-f19e01add169","3157231","FMNH","Fossil Invertebrates","PE 80169","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"39342bc0-a657-49ab-801b-c47dd20616b0","3157401","FMNH","Fossil Invertebrates","PE 80199","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"147f280f-ce4d-4322-8aaa-33d79bd09559","3157407","FMNH","Fossil Invertebrates","PE 80201","Anthozoa","","","Falls of the Ohio","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"2fa99c1a-5ba2-4a5b-bd20-cc3077d6d060","3157418","FMNH","Fossil Invertebrates","PE 80205","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16611391-da56-478c-850b-7720ccc4e3f1","3157427","FMNH","Fossil Invertebrates","PE 80210","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0a156131-0175-41c0-903f-d6170d9bf2b5","3157481","FMNH","Fossil Invertebrates","PE 80224","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fce1b5bf-0e56-491c-adbd-3dec3e68dffe","3157490","FMNH","Fossil Invertebrates","PE 80226","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a82fb7a-24d5-46f6-9e2e-8d23ab439f67","3157497","FMNH","Fossil Invertebrates","PE 80229","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"91f7c0ea-ce42-4bfd-8d6e-ed0116ecf022","3157502","FMNH","Fossil Invertebrates","PE 80231","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ef2f4c36-acc4-4c0e-a112-6d76c14cb12d","3157593","FMNH","Fossil Invertebrates","PE 80236","Favositidae","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18b22316-1a2f-42b5-9388-14fd81a31a8d","3157597","FMNH","Fossil Invertebrates","PE 80238","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ea6bed6-33c7-4d93-9f52-fdb7e413c3ab","3157601","FMNH","Fossil Invertebrates","PE 80239","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c070f328-0146-4aab-b01d-7209000a7fe1","3157610","FMNH","Fossil Invertebrates","PE 80243","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3594fbfc-ba5c-4831-b855-c0854fe92d7e","3157615","FMNH","Fossil Invertebrates","PE 80245","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2cbb450-d7de-48c8-a9d7-eaad6ab12c6c","3157620","FMNH","Fossil Invertebrates","PE 80247","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a743a161-4711-4817-8571-8f85025e678f","3157631","FMNH","Fossil Invertebrates","PE 80251","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38b7bb53-c9fc-4bba-90ac-e77ccde31564","3157632","FMNH","Fossil Invertebrates","PE 80252","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba4bef26-157b-489b-af84-e2b898d1b45c","3157638","FMNH","Fossil Invertebrates","PE 80255","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb048427-6f98-4418-9edd-9ac5259cad25","3157644","FMNH","Fossil Invertebrates","PE 80259","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0a894685-61ac-4e8f-9077-6a77de70ee02","3157652","FMNH","Fossil Invertebrates","PE 80262","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d873811e-33d3-42c0-bbfb-de85a80a083a","3157665","FMNH","Fossil Invertebrates","PE 80268","Anthozoa","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"13fd3eff-9707-4e94-b54c-74214e8f8971","3157667","FMNH","Fossil Invertebrates","PE 80269","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26442734-d6b8-48fb-b4a2-7271a9c3a410","3157668","FMNH","Fossil Invertebrates","PE 80270","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ef9b82df-0be4-43ce-b3f0-0cc3e0ba33d0","3157670","FMNH","Fossil Invertebrates","PE 80271","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28e5bdee-de64-4136-b20a-87a59d42119c","3157671","FMNH","Fossil Invertebrates","PE 80272","Anthozoa","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"199f1605-45e7-4ba2-9b39-c563d16718f5","3157675","FMNH","Fossil Invertebrates","PE 80276","Anthozoa","","","Falls of the Ohio","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a58e028d-53ca-4a2c-87e5-3c2fc156b276","3157677","FMNH","Fossil Invertebrates","PE 80277","Anthozoa","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ba8aee35-d273-4901-bca4-b0c94d81d557","3157678","FMNH","Fossil Invertebrates","PE 80278","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89f774c1-2a36-4188-a396-2b4225292bab","3157679","FMNH","Fossil Invertebrates","PE 80279","Anthozoa","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f61cb631-69ae-42ef-b6b8-ee75a7833a7c","3157682","FMNH","Fossil Invertebrates","PE 80281","Anthozoa","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"555065e8-8315-4ba4-9300-7d9792553bac","3157711","FMNH","Fossil Invertebrates","PE 80284","Anthozoa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1323ece1-a1d2-48ff-ad67-bd496d8a1dc2","3157744","FMNH","Fossil Invertebrates","PE 80292","Anthozoa","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6f10b70f-80df-4554-b684-fcdb544c4982","3158548","FMNH","Fossil Invertebrates","PE 80344","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","",""
"6fd381c9-957c-4ebe-88c5-2f15bdf0a6e9","3158563","FMNH","Fossil Invertebrates","PE 80349","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","",""
"0a0aefee-6a09-4b7e-b4a4-eb4746becce0","3158567","FMNH","Fossil Invertebrates","PE 80352","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","",""
"285ff543-89c1-4119-85a2-57daec680a51","3158571","FMNH","Fossil Invertebrates","PE 80354","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"cdbd06dc-5b15-4ba7-818e-2040fbb93b3c","3158574","FMNH","Fossil Invertebrates","PE 80356","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"c4fb795c-4f77-41e8-8a61-becc01752196","3158590","FMNH","Fossil Invertebrates","PE 80357","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","",""
"48d8aade-2382-4d98-9ebb-489381ec9dac","3158607","FMNH","Fossil Invertebrates","PE 80359","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","",""
"f8e7dad1-08b3-45b1-8e23-ef7b1b67b51e","3158609","FMNH","Fossil Invertebrates","PE 80360","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2fc427fa-3f22-4426-93e8-1d13ef9d1ba9","3158632","FMNH","Fossil Invertebrates","PE 80367","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"41dc5079-b1d0-4803-8163-314bc6a597e2","3158649","FMNH","Fossil Invertebrates","PE 80372","Tabulata","","","","United States of America","New York","","","","Silurian","Silurian","",""
"15eb03bd-3440-4bf7-bc2f-8d19eb61bdae","3159666","FMNH","Fossil Invertebrates","PE 80544","Anthozoa","","","","United States of America","New York","","","","Silurian","Silurian","",""
"2f275c3c-020e-4add-96e1-760a5c20a884","3159678","FMNH","Fossil Invertebrates","PE 80549","Anthozoa","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0faac963-dfcb-4171-be81-ff41ddd3456e","3160410","FMNH","Fossil Invertebrates","PE 80568","Favositidae","","","","United States of America","New York","","","","Silurian","Silurian","",""
"6a1f9c65-f4a2-4116-bc0e-0cf8ac4e8e78","3161754","FMNH","Fossil Invertebrates","PE 80719","Favositidae","","","","United States of America","Ohio","","","","Silurian","Silurian","",""
"f1d6f424-bbd2-4e7b-b82f-b2c428ef1ed0","3161826","FMNH","Fossil Invertebrates","PE 80733","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"0a56228e-474a-4308-b5b9-1158b8fdddb1","3147546","FMNH","Fossil Invertebrates","PE 79213","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"564b5bb4-0a82-45c7-82e9-62108d904c72","3157456","FMNH","Fossil Invertebrates","PE 80219","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"1fae91df-5fdb-40e9-82ff-214f7085dbb1","3142593","FMNH","Fossil Invertebrates","PE 78900","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"8f6ed884-a217-4640-bfcb-65ed86782267","3157471","FMNH","Fossil Invertebrates","PE 80222","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"79a57f74-9b7c-4ee6-90a3-6fa5d433daba","3157435","FMNH","Fossil Invertebrates","PE 80213","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"46f72c7a-c6fd-41b5-8dab-869820c3f8fb","3147474","FMNH","Fossil Invertebrates","PE 79206","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
