"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"760943dd-b28b-4160-9be4-a5f5a8d0b86f","2293553","FMNH","FMNH","UC 11951","Leptobolus occidentalis Hall, 1871","","","Platteville, Wisconsin (catalogue); Hawley's Mill, 12 miles west of Dubuque, Iow","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"138ebdee-1c35-49ae-b22c-eae57812b605","2291819","FMNH","FMNH","UC 25532","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"a16ede75-9d05-483f-97bb-e777186080ae","2291817","FMNH","FMNH","UC 25537","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"fc93e706-82ac-4d38-979b-54671adfc8f8","2294056","FMNH","FMNH","UC 96","Zygospira modesta kentuckiensis","","","Falls of the Ohio. 18 miles east of Louisville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"72b73cd8-f9f0-43c4-9b6f-032c153acaf8","2292254","FMNH","FMNH","UC 25638","Protorhyncha plattensis Fenton, 1928","","","Fenton locality, F 106#3, Yeager Hill, near River Aux Vases","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"fb4e6788-748c-477c-b0c3-fdc83d7b5f05","2294469","FMNH","FMNH","UC 10232","Camarella inornata Weller, 1903","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4f142117-21b6-439c-9fa4-cec59c7a4deb","2294088","FMNH","FMNH","UC 1567","Streptorhynchus (Strophomena) vetusta James, 1874","","","Cincinnati and Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3f79fc43-ac4c-425a-81fb-59e50efb9908","2294078","FMNH","FMNH","UC 1085","Leptaena aspera James, 1874","","","150 feet above James' low water mark of the Ohio River at","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c373e1dd-1009-421c-a706-af672113d0f4","2294082","FMNH","FMNH","UC 1114","Strophomena gibbosa James, 1874","","","Eighty feet above James' 1874 low water mark of the Ohio River at Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d1c1a0d4-b62c-4c0b-9c35-37f10ece9a12","2294062","FMNH","FMNH","UC 1099","Orthis emacerata multisecta","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"df0921f9-eab4-4add-8f8a-af67ded7349e","2294058","FMNH","FMNH","UC 1096","Orthis bellula Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"05a23261-d73c-48fc-a3a9-6ecfa4de3f00","2294066","FMNH","FMNH","UC 2399","Orthis neglecta James, 1879","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
"d49191e7-e634-45a4-9ba6-09ae14fae95c","2294052","FMNH","FMNH","UC 166","Lingulella (dignomia) cincinnatiensis Hall & Whitfield, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4fa5298d-a884-44a2-88b1-4c28cc397975","2294070","FMNH","FMNH","UC 1562 A","Platystrophia acuminata (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"1bff6ce7-31db-4e7a-ae89-ecabd1336b07","2292149","FMNH","FMNH","UC 8889","Crania multipunctata Miller, 1875","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"6a5a68a3-3fff-4777-aba9-7439fb34ba9a","2292518","FMNH","FMNH","UC 791","Plectorthis equivalvis-pervagata Foerste, 1910","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"8b5d1c3f-6e65-4d23-82b8-e3e16cf9dd90","2292516","FMNH","FMNH","UC 8127","Plectorthis equivalvis-latior Foerste, 1910","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"0026a05a-8cd4-4a56-a04c-c92a935b8252","2294060","FMNH","FMNH","UC 170","Orthis cyclus James, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"4f6f2803-d9e6-4bbd-bed1-fc83f8c89b70","2294054","FMNH","FMNH","UC 164","Zygospira cincinnatiensis Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Cincinnatian"
"a662f41d-de8e-47c8-a10e-e55b0c565899","2292147","FMNH","FMNH","UC 8863","Crania albersi Miller & Faber, 1894","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Latonia","Cincinnatian"
"a87e6723-951b-4ab5-933e-87a95dc24886","2295216","FMNH","FMNH","UC 27177","Streptorhynchus (strophonella) deltoidea (Conrad, 1839)","","","Mineral Point","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"b9f054db-04a0-4742-9bc5-a0a9759700ed","2293549","FMNH","FMNH","UC 54053","Lingulasma schucherti Ulrich, 1889","","","Wilmington","United States of America","","41.3078","-88.1467","","Ordovician","Ordovician","",""
"8152b548-6fe8-437b-ba7a-a90d6350ea7f","2292151","FMNH","FMNH","UC 8865","Lingula van hornei Miller, 1875","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"e71a0bf5-366b-4d2c-ac0f-1aca2418b01a","2294084","FMNH","FMNH","UC 65","Strophomena nutans Meek, 1873","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7b42b017-b1ed-4111-9f16-53563d53e267","2292153","FMNH","FMNH","UC 8836","Trematospira quadriplicata Miller, 1875","","","Paris","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3c71d5be-f8b6-463b-9bbf-72f6d2a56d6c","2293596","FMNH","FMNH","UC 27445","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","Danville","United States of America","","","","","Ordovician","Ordovician","",""
"f2cf196e-83c8-4b57-b28b-798fa2daa594","2294984","FMNH","FMNH","UC 25524","Strophomena musculosa Fenton, 1928","","","Fountain","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"2dea579d-c30d-4563-a33f-96602c6fbf7e","4403249","FMNH","FMNH","UC 27455","Zygospira variabilis fountainensis (Fenton & Fenton, 1922)","","","Fountain","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"7a581ee6-2d2f-4ebd-825f-1607dc153b3a","4403251","FMNH","FMNH","UC 27456","Zygospira variabilis fountainensis (Fenton & Fenton, 1922)","","","Fountain","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"ef108eda-812a-4ed3-8f9d-3d63d83074f7","2295220","FMNH","FMNH","UC 27179","Streptorhynchus (strophonella) deltoidea (Conrad, 1839)","","","Clifton","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"5ccbf945-a6b5-4d5f-bc6c-2b658d5a7176","2292240","FMNH","FMNH","UC 25861","Zygospira variabilis (Fenton & Fenton, 1922)","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"76ea29b7-d6cc-4468-8c52-0f588ff73c02","2292278","FMNH","FMNH","UC 25988","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f00c46af-3021-4d08-b867-81d613025386","2292242","FMNH","FMNH","UC 33402","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"bdbf13c6-fa00-4c82-8595-3330376997a1","2292274","FMNH","FMNH","UC 25956","Strophomena exigua Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f7e2ca59-0e89-4e8c-b6ef-ffb2ef3d43d3","2292276","FMNH","FMNH","UC 25987","Strophomena inconsuetus Fenton, 1928","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"de97d699-dce4-4c48-b827-47e32324d3c9","2291642","FMNH","FMNH","UC 25521","Strophomena auburnensis Fenton, 1928","","S. Weller","Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"f844e621-1ee3-442b-b05a-0df828a11785","2294072","FMNH","FMNH","UC 84","Platystrophia annieana Foerste, 1910","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"a0bfe4ad-5062-4839-b98a-b1dc6171fa41","2294086","FMNH","FMNH","UC 510","Streptorhynchus (Strophomena) elongata James, 1874","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
